2013-2014 Girls Soccer Team Report for Northwest
This report was generated on 04/07/15 at 9:04 am CDT

Northwest (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Kearney Catholic,B,4,7,3,W,3,2,,44,&nbsp;,,
03/27/14,@ Columbus Lakeview,B,9,7,2,L,0,5,,36,&nbsp;,,
04/01/14,Lutheran High/Norfolk Catholic,B,8,6,2,L,1,5,,36,&nbsp;,,
04/03/14,York,B,9,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,Gering,B,8,10,3,L,3,4,(SO),33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/14,Scottsbluff,B,6,12,3,L,2,4,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/07/14,@ Holdrege,B,11,6,2,L,0,4,,36,&nbsp;,,
04/10/14,@ Lexington,B,2,15,4,L,1,2,,30,&nbsp;,,
04/14/14,Columbus Scotus,B,9,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Seward,B,2,12,4,W,1,0,,41,&nbsp;,,
04/17-04/22,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Schuyler,B,5,11,3,L,0,3,,33,Central Conference,Holdrege,
04/22/14,@ Schuyler,B,5,11,3,L,2,4,,33,&nbsp;,,
04/24/14,@ Hastings,B,11,6,2,L,0,7,,36,&nbsp;,,
04/29/14,@ Crete,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,Nebraska Lutheran,B,0,7,4,W,7,0,,41,&nbsp;,,
05/06/14,@ Hastings,B,11,6,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.000
