2005-2006 Volleyball Team Report for Morrill
This report was generated on 12/07/11 at 1:25 am CST

Morrill (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Bayard,C2,11,13,3,W,3,2,,45,&nbsp;,,
09/06/05,Crawford,D1,14,11,2,W,2,0,,45,<font color="green">Triangular (host: Morrill)</font>,,
09/06/05,Potter-Dix,D2,18,4,1,L,0,2,,38,<font color="green">Triangular (host: Morrill)</font>,,
09/13/05,@ Bridgeport,C2,16,9,2,L,1,3,,33,&nbsp;,,
09/17/05,Hemingford,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/17/05,Hyannis,D2,12,11,2,W,2,0,,45,&nbsp;,,
09/17/05,Hay Springs,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford,
09/24/05,Bayard,C2,11,13,3,L,0,2,,33,&nbsp;,,
09/24/05,Hemingford,C2,3,17,4,L,1,2,,28,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
09/27/05,Kimball,C1,4,13,4,L,1,3,,30,&nbsp;,,
10/01/05,Mitchell,C1,9,17,3,L,1,2,,35,&nbsp;,,
10/01/05,Banner County,D2,11,11,2,L,0,2,,33,&nbsp;,,
10/01/05,Guernsey WY,D1,,,-,L,1,2,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Morrill Invite,Morrill,
10/04/05,Mitchell,C1,9,17,3,L,1,3,,35,&nbsp;,,
10/11/05,@ Hemingford,C2,3,17,4,L,1,3,,28,&nbsp;,,
10/18/05,@ Gordon-Rushville,C1,21,6,1,L,0,3,,40,&nbsp;,,
10/20/05,@ Kimball,C1,4,13,4,L,0,3,,30,&nbsp;,,
10/22/05,@ Mitchell,C1,9,17,3,L,1,2,,35,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Hemingford,
10/28/05,@ Bayard,C2,11,13,3,L,0,2,,33,&nbsp;,,
10/28/05,@ Garden County,C2,9,17,3,L,0,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Bayard Invite,Bayard,
10/31/05,@ Garden County,C2,9,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.619
