2004-2005 Volleyball Team Report for Broken Bow
This report was generated on 02/06/13 at 2:07 am CST

Broken Bow (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Gothenburg,C1,10,13,3,W,3,2,,45,&nbsp;,,
09/04/04,Chase County,C1,20,2,1,L,0,2,,38,&nbsp;,,
09/04/04,@ McCook,B,8,23,3,W,2,1,,42,&nbsp;,,
09/04/04,@ Cozad,C1,13,18,3,L,1,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexinton Invite,Lexington,
09/09/04,Cozad,C1,13,18,3,W,2,1,,45,&nbsp;,,
09/09/04,@ North Platte St. Patrick's,C2,14,12,2,W,2,0,,45,&nbsp;,,
09/16/04,Lexington,B,11,23,3,L,1,3,,30,&nbsp;,,
09/21/04,@ Ravenna,C2,15,10,2,W,3,2,,45,&nbsp;,,
09/25/04,Loup City,C2,7,16,3,W,2,0,,40,&nbsp;,,
09/25/04,Burwell,C2,6,18,3,W,2,1,,40,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/30/04,Holdrege,B,11,13,3,L,1,3,,35,&nbsp;,,
10/07/04,@ Minden,C1,13,15,3,L,1,2,,33,&nbsp;,,
10/07/04,Ogallala,B,28,6,1,L,0,2,,40,&nbsp;,,
10/12/04,@ Ainsworth,C1,1,19,4,W,3,0,,40,&nbsp;,,
10/14/04,O'Neill,C1,17,5,1,W,3,1,,50,&nbsp;,,
10/21/04,Gothenburg,C1,10,13,3,W,2,1,,45,&nbsp;,,
10/21/04,Valentine,C1,10,16,3,W,2,1,,45,&nbsp;,,
10/21/04,Burwell,C2,6,18,3,W,2,1,,40,&nbsp;,,
10/21-01/01,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational,Broken Bow,
10/26/04,@ Hershey,C1,17,10,2,L,0,2,,33,&nbsp;,,
10/26/04,Kearney Catholic,C1,16,13,2,L,0,2,,33,&nbsp;,,
10/30/04,@ Minden,C1,13,15,3,L,0,3,,33,&nbsp;,,
10/30/04,@ Cozad,C1,13,18,3,L,2,3,,33,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,Southwest Conference,Cozad,
11/01/04,Kearney Catholic,C1,16,13,2,L,0,3,,33,&nbsp;,,
01/01/05,Minden,C1,13,15,3,,,,,-,<font color="green">Triangular (host: Ogallala)</font>,,
01/01/05,Hershey,C1,17,10,2,,,,,-,<font color="green">Triangular (host: Broken Bow)</font>,,
01/01/05,Ogallala,B,28,6,1,,,,,-,<font color="green">Triangular (host: Ogallala)</font>,,
01/01/05,Kearney Catholic,C1,16,13,2,,,,,-,<font color="green">Triangular (host: Broken Bow)</font>,,

TotalPoints:,
Win %:,52.174%
Average Points:,38.957
