2004-2005 Girls Basketball Team Report for Pleasanton
This report was generated on 12/26/13 at 10:29 pm CST

Pleasanton (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Axtell,D1,11,10,2,L,29,43,,33,&nbsp;,,
12/04/04,@ Loup City,C2,12,8,2,L,23,48,,35,&nbsp;,,
12/09/04,@ Ansley,D2,10,10,2,L,17,27,,33,&nbsp;,,
12/11/04,Elwood,D1,4,15,4,L,45,63,,28,&nbsp;,,
12/17/04,@ Overton,D1,14,8,2,L,31,40,,33,&nbsp;,,
12/20/04,Wilcox-Hildreth,C2,6,13,3,W,53,41,,42,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Invite,Pleasanton,
12/21/04,Ravenna,C2,19,4,1,L,24,88,,40,&nbsp;,,
12/29/04,@ Red Cloud,D1,15,8,2,L,27,39,,33,&nbsp;,,
12/30/04,Nemaha Valley,D1,4,16,4,W,42,34,,40,&nbsp;,,
01/06/05,Litchfield,D2,0,17,4,W,48,21,,40,&nbsp;,,
01/08/05,Eustis-Farnam,D1,14,7,2,L,37,53,,38,&nbsp;,,
01/14/05,Amherst,D1,9,10,3,L,44,53,,33,&nbsp;,,
01/15/05,Sumner-Eddyville-Miller,D2,10,9,2,W,47,46,,45,&nbsp;,,
01/21/05,Elm Creek,C2,22,1,1,L,43,75,,40,&nbsp;,,
01/22/05,@ Sargent,D2,5,15,3,W,53,32,,40,&nbsp;,,
01/28/05,Kenesaw,D2,15,7,2,L,33,38,,38,&nbsp;,,
01/29/05,@ Sumner-Eddyville-Miller,D2,10,9,2,L,43,54,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/11/05,@ Loomis,D2,16,7,2,L,43,59,,38,&nbsp;,,
02/14/05,Alma,D1,3,17,4,W,50,40,,40,&nbsp;,,
02/15/05,@ Axtell,D1,11,10,2,L,27,39,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.750
