Team Report for Humphrey/Lindsay Holy Family
This report was generated on 02/24/24 at 4:27 pm CST

Humphrey/Lindsay Holy Family (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Clarkson/Leigh,C2,17,6,2,W,46,40,,47,&nbsp;,,
12/02/23,@ Battle Creek,C1,17,6,2,L,29,52,,38,&nbsp;,,
12/05/23,Plainview,D2,18,6,1,L,30,48,,39,&nbsp;,,
12/08/23,@ Howells-Dodge,D2,13,10,2,L,34,44,,36,&nbsp;,,
12/12/23,Pender,D1,25,1,1,L,38,76,,39,&nbsp;,,
12/14/23,Lutheran High Northeast,C2,4,18,4,W,57,32,,41,&nbsp;,,
12/16/23,Lyons-Decatur Northeast,D1,4,18,4,W,61,28,,41,&nbsp;,,
12/19/23,Scotus Central Catholic,C1,15,8,2,L,37,57,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/28,Ord,C2,11,13,3,L,46,64,,33,North Bend Central Holiday Tournament,North Bend Central,
12/29,North Bend Central,C1,17,8,2,L,23,39,,38,North Bend Central Holiday Tournament,North Bend Central,
01/02/24,Stanton,C2,11,10,2,L,47,50,,36,&nbsp;,,
01/12/24,Summerland,D1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Wisner-Pilger,C2,10,13,3,L,59,61,(OT),33,&nbsp;,,
01/18/24,Madison,C1,6,14,3,W,49,21,,46,&nbsp;,,
01/19/24,@ Bancroft-Rosalie,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Neligh-Oakdale,D1,7,14,3,W,55,48,,44,&nbsp;,,
01/23/24,Oakland-Craig,C2,16,5,1,L,41,63,,39,&nbsp;,,
01/25/24,@ Elgin Public/Pope John,D1,22,2,1,L,28,79,,39,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,West Point-Beemer,C1,13,11,2,L,42,47,,38,East Husker Conference,TBD,
01/29,Wisner-Pilger,C2,10,13,3,L,44,47,,33,East Husker Conference,TBD,
02/06/24,@ Crofton,C2,25,0,1,L,29,58,,39,&nbsp;,,
02/08/24,Twin River,C2,8,12,3,L,39,55,,33,&nbsp;,,
02/12/24,Twin River,C2,8,12,3,W,57,44,,44,Subdistrict C2-5 Tournament,Cross County Community Schools,
02/13/24,@ Cross County,C2,23,3,1,L,42,57,,39,Subdistrict C2-5 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,27.273%
Average Points:,38.773
