2010-2011 Girls Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:53 am CDT

Loomis (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Sumner-Eddyville-Miller,D2,12,8,2,L,38,41,,36,&nbsp;,,
12/03/10,@ Overton,D1,3,16,4,W,50,41,,43,&nbsp;,,
12/10/10,Amherst,D1,19,5,1,W,38,23,,52,&nbsp;,,
12/11/10,Bertrand,D1,4,16,4,W,49,32,,43,&nbsp;,,
12/17/10,Cambridge,D1,10,10,2,W,53,30,,49,&nbsp;,,
12/18/10,Brady,D2,20,4,1,L,36,38,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,D1,18,6,1,L,42,44,,41,Elm Creek Holiday Tournament,Elm Creek,
01/07/11,@ Elm Creek,D1,10,11,3,W,51,50,,46,&nbsp;,,
01/08/11,@ Arapahoe,C2,15,8,2,W,73,71,(3OT),50,&nbsp;,,
01/14/11,@ Wilcox-Hildreth,D2,13,11,2,W,40,34,,47,&nbsp;,,
01/15/11,Elwood,D1,6,13,3,W,64,39,,46,&nbsp;,,
01/20/11,@ Alma,D1,6,16,3,W,51,42,,46,&nbsp;,,
01/28/11,@ Axtell,D1,8,13,3,W,58,35,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/01,Wilcox-Hildreth,D2,13,11,2,L,37,40,,36,Fort Kearny Conference,Kearney,
02/11/11,Pleasanton,D2,4,16,4,W,51,23,,41,&nbsp;,,
02/12/11,Eustis-Farnam,D2,14,8,2,L,41,47,,36,&nbsp;,,
02/15/11,Pleasanton,D2,4,16,4,W,59,36,,41,&nbsp;,,
02/17/11,Wilcox-Hildreth,D2,13,11,2,L,52,64,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.000
