2004-2005 Boys Basketball Team Report for Kearney
This report was generated on 06/24/14 at 1:22 pm CDT

Kearney (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Great Bend KS,B,16,4,1,L,34,53,,38,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hays Shoot Out,Hays, Kansas,
12/03/04,Riley County KS,C1,16,3,1,W,61,43,,50,&nbsp;,,
12/04/04,Pike Valley KS,D1,16,4,1,W,49,34,,50,&nbsp;,,
12/10/04,@ Lincoln East,A,14,8,2,L,37,57,,33,&nbsp;,,
12/11/04,Norfolk,A,13,9,2,L,44,48,,33,&nbsp;,,
12/17/04,Grand Island Northwest,B,8,13,3,L,49,63,,33,&nbsp;,,
12/29/04,@ Scottsbluff,B,13,14,3,W,63,53,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ McCook,B,7,18,3,W,46,44,,40,&nbsp;,,
12/31/04,@ Hastings,B,8,12,3,L,36,42,,33,&nbsp;,,
01/07/05,@ Lincoln Northeast,A,19,3,1,L,54,60,,38,&nbsp;,,
01/08/05,North Platte,A,6,15,3,W,54,41,,40,&nbsp;,,
01/14/05,@ Lexington,B,1,21,4,W,56,32,,40,&nbsp;,,
01/15/05,Grand Island,A,9,13,3,W,50,46,,45,&nbsp;,,
01/21/05,Lincoln Southeast,A,19,3,1,L,46,53,,38,&nbsp;,,
01/22/05,@ Fremont,A,10,11,3,L,52,61,,33,&nbsp;,,
01/29/05,@ Columbus,A,4,16,4,W,53,40,,40,&nbsp;,,
02/03/05,@ Grand Island,A,9,13,3,L,50,58,,33,&nbsp;,,
02/12/05,Lincoln North Star,A,16,10,2,L,74,82,,33,&nbsp;,,
02/14/05,Lincoln Southwest,A,6,16,3,W,54,46,,40,&nbsp;,,
02/18/05,Lincoln High,A,15,6,2,L,45,59,,38,&nbsp;,,
02/21/05,Hastings,B,8,12,3,W,72,55,,45,&nbsp;,,
02/26/05,Columbus,A,4,16,4,W,54,45,,40,&nbsp;,,
03/01/05,Grand Island,A,9,13,3,L,51,58,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.739
