2011-2012 Volleyball Team Report for Omaha Marian
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Marian (32-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Omaha Burke,A,30,6,1,L,1,2,,39,Bellevue Invitational,Bellevue West High School,
09/02,Lincoln Southeast,A,14,20,3,W,2,0,,44,Bellevue Invitational,Bellevue West High School,
09/02,CB Abraham Lincoln IA,A,25,21,2,W,2,0,,47,Bellevue Invitational,Bellevue West High School,
09/03,Papillion-LaVista,A,17,20,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Gross Catholic,B,22,10,2,W,2,0,,47,Bellevue Invitational,Bellevue West High School,
09/03,Sioux City Heelan IA,B,44,11,1,L,1,2,,39,Bellevue Invitational,Bellevue West High School,
09/07/11,Papillion-LaVista South,A,34,0,1,L,0,3,,39,&nbsp;,,
09/09/11,Lincoln Southeast,A,14,20,3,W,3,0,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,17,20,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,13,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln High,A,3,29,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,14,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,29,5,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,B,35,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,@ Millard West,A,17,16,2,W,3,0,,47,&nbsp;,,
09/22/11,Millard North,A,7,24,4,W,3,0,,41,&nbsp;,,
09/27/11,Bellevue East,A,30,9,1,L,2,3,,39,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/30,Lincoln Southeast,A,14,20,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Lincoln Northeast,A,21,15,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Lincoln Pius X,B,35,3,1,L,1,3,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Omaha Westside,A,18,17,2,W,3,1,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/11,@ Omaha Westside,A,18,17,2,W,3,0,,47,&nbsp;,,
10/06/11,@ Norfolk,A,9,26,3,W,3,0,,44,&nbsp;,,
10/11/11,Papillion-LaVista,A,17,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/11/11,Lincoln Pius X,B,35,3,1,W,2,1,,50,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Omaha Gross Catholic,B,22,10,2,W,2,0,,47,Westside Invite,Omaha Westside,
10/14,Bellevue West,A,14,19,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/14,Elkhorn,B,14,22,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/15,Lincoln Southwest,A,29,5,1,W,3,0,,50,Westside Invite,Omaha Westside,
10/15,Omaha Westside,A,18,17,2,W,3,2,,47,Westside Invite,Omaha Westside,
10/18/11,@ Bellevue West,A,14,19,3,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Bryan,A,10,21,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Papillion-LaVista,A,17,20,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha North,A,9,21,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Omaha Westside,A,18,17,2,W,2,0,,47,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Omaha Burke,A,30,6,1,W,2,0,,50,Metro Volleyball Tournament,Papillion-LaVista,
10/27,Papillion-LaVista South,A,34,0,1,L,2,3,,39,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Omaha Central,A,9,24,3,W,3,0,,44,&nbsp;,,
11/02/11,Lincoln North Star,A,17,15,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.200
