2010-2011 Softball Team Report for Auburn
This report was generated on 06/13/13 at 3:23 am CDT

Auburn (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Lincoln High,A,5,30,4,W,5,4,,43,&nbsp;,,
09/02/10,Falls City,C,14,9,2,L,0,6,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn Recreation Complex,
09/04,Southern,C,16,12,2,L,3,9,,36,Auburn Tournament,Auburn Recreation Complex,
09/04,Syracuse,C,8,18,3,L,0,9,,33,Auburn Tournament,Auburn Recreation Complex,
09/04,Johnson County Central,C,2,22,4,W,6,4,,41,Auburn Tournament,Auburn Recreation Complex,
09/07/10,Fairbury,C,12,17,3,L,0,9,,33,&nbsp;,,
09/09/10,Southern,C,16,12,2,L,3,10,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/11,Southern,C,16,12,2,W,8,2,,47,Falls City Invitational,Falls City,
09/11,Conestoga,C,8,12,3,L,4,5,,33,Falls City Invitational,Falls City,
09/11,Syracuse,C,8,18,3,L,5,13,,33,Falls City Invitational,Falls City,
09/14/10,@ Conestoga,C,8,12,3,L,4,7,,33,&nbsp;,,
09/16/10,@ Falls City,C,14,9,2,L,4,10,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
09/18,Wahoo,C,22,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invite,Plattsmouth High School,
09/21/10,@ Nebraska City,B,2,17,4,L,6,10,,30,&nbsp;,,
09/23/10,Syracuse,C,8,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/10,@ Wilber-Clatonia,C,11,18,3,L,0,8,(5 in.),33,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
10/02,Yutan/Mead,C,15,9,2,L,4,14,,36,Yutan-Mead Invite,Yutan,
10/02,Cozad,B,25,3,1,L,0,8,,39,Yutan-Mead Invite,Yutan,
10/02,Tekamah-Herman,C,11,17,3,L,1,9,,33,Yutan-Mead Invite,Yutan,
10/04/10,Johnson County Central,C,2,22,4,W,14,2,,41,&nbsp;,,
10/07/10,Plattsmouth,B,14,12,2,L,2,10,,36,&nbsp;,,
10/07/10,Omaha Gross Catholic,B,7,17,3,W,3,1,,44,&nbsp;,,
10/08/10,Plattsmouth,B,14,12,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.571
