2012-2013 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 05/26/15 at 9:36 am CDT

Papillion-LaVista (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,Grand Island/LSW,
11/29,Lincoln Southwest,A,20,5,1,L,30,46,,39,Early Bird Classic Tourney,Grand Island/LSW,
12/01,Grand Island,A,6,17,3,W,45,32,,44,Early Bird Classic Tourney,Grand Island/LSW,
12/07/12,Omaha North,A,12,11,2,W,47,38,,47,&nbsp;,,
12/08/12,@ Omaha Benson,A,16,7,2,L,45,60,,36,&nbsp;,,
12/14/12,Omaha Marian,A,8,15,3,W,61,49,,44,&nbsp;,,
12/15/12,@ Omaha Bryan,A,2,21,4,W,52,19,,41,&nbsp;,,
12/21/12,@ Millard West,A,22,4,1,L,30,68,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha Northwest,A,14,9,2,L,33,51,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Millard South,A,7,16,3,L,40,44,(OT),33,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,Bellevue East,A,19,5,1,L,28,50,,39,&nbsp;,,
01/11/13,@ Omaha Burke,A,8,15,3,W,56,35,,44,&nbsp;,,
01/12/13,Lincoln Northeast,A,17,6,2,L,44,59,,36,&nbsp;,,
01/17/13,@ Omaha Westside,A,13,11,2,L,53,60,,36,&nbsp;,,
01/18/13,@ Bellevue West,A,25,1,1,L,45,58,,39,&nbsp;,,
01/22/13,@ Omaha South,A,5,18,4,W,65,39,,41,&nbsp;,,
01/25/13,Fremont,A,8,16,3,W,53,30,,44,&nbsp;,,
01/26/13,Omaha Central,A,19,5,1,L,47,61,,39,&nbsp;,,
02/01/13,Millard North,A,20,5,1,L,29,44,,39,&nbsp;,,
02/02/13,@ Lincoln Southeast,A,21,3,1,L,50,71,,39,&nbsp;,,
02/08/13,@ Omaha Northwest,A,14,9,2,L,43,51,,36,&nbsp;,,
02/12/13,Millard South,A,7,16,3,W,67,42,,44,&nbsp;,,
02/15/13,Papillion-LaVista South,A,2,21,4,W,64,42,,41,&nbsp;,,
02/19/13,Omaha Northwest,A,14,9,2,W,57,50,,47,&nbsp;,,
02/20/13,@ Bellevue East,A,19,5,1,L,53,65,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.083
