Team Report for Norfolk Catholic
This report was generated on 02/24/24 at 4:27 pm CST

Norfolk Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Tournament,GICC,
11/30,Grand Island Central Catholic,C1,23,2,1,L,14,53,,41,Early Bird Tournament,GICC,
12/02,Lincoln Lutheran,D1,4,17,4,W,34,29,,41,Early Bird Tournament,GICC,
12/07/23,Stanton,C2,11,10,2,W,57,28,,47,&nbsp;,,
12/08/23,@ Bishop Neumann,C2,18,6,1,L,25,49,,39,&nbsp;,,
12/11/23,Cedar Catholic,C2,11,14,3,W,48,46,,44,&nbsp;,,
12/14/23,@ Guardian Angels Central Catholic,D1,21,2,1,L,31,57,,39,&nbsp;,,
12/19/23,Winnebago,C1,8,11,3,W,48,32,,46,&nbsp;,,
12/21/23,Humphrey St. Francis,D2,15,9,2,W,41,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/28,Battle Creek,C1,17,6,2,L,36,43,,38,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/29,Scottsbluff,B,16,9,2,W,45,40,(OT),50,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
01/05/24,@ Battle Creek,C1,17,6,2,L,29,34,,38,&nbsp;,,
01/16/24,@ Pierce,C1,15,10,2,L,16,37,,38,&nbsp;,,
01/18/24,@ Neligh-Oakdale,D1,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Lutheran High Northeast,C2,4,18,4,W,61,36,,41,&nbsp;,,
01/23/24,@ O'Neill,C1,9,15,3,W,48,37,,46,&nbsp;,,
01/25/24,Boone Central,C1,9,13,3,W,39,31,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/29,Pierce,C1,15,10,2,L,38,50,,38,Mid-State Conference,GACC/Cedar Catholic,
02/01,O'Neill,C1,9,15,3,W,59,49,,46,Mid-State Conference,GACC/Cedar Catholic,
02/03,Cedar Catholic,C2,11,14,3,W,57,47,,44,Mid-State Conference,GACC/Cedar Catholic,
02/05/24,Scotus Central Catholic,C1,15,8,2,W,40,30,,49,&nbsp;,,
02/06/24,@ Wayne,C1,5,18,4,W,47,36,,43,&nbsp;,,
02/08/24,Crofton,C2,25,0,1,L,31,38,,39,&nbsp;,,
02/13/24,Osmond-Randolph,C2,7,16,3,W,53,33,,44,Subdistrict C2-7 Tournament,NORFOLK CATHOLIC SCHOOL,
02/15/24,Elkhorn Valley,C2,12,8,2,W,39,34,,47,Subdistrict C2-7 Tournament,NORFOLK CATHOLIC SCHOOL,
02/23/24,@ Bishop Neumann,C2,18,6,1,L,26,56,,39,District Final C2-6 Tournament,@ Bishop Neumann,

TotalPoints:,
Win %:,62.500%
Average Points:,42.917
