2011-2012 Boys Soccer Team Report for Hastings
This report was generated on 06/05/12 at 9:14 am CDT

Hastings (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Holdrege,B,10,5,2,W,1,0,,47,&nbsp;,,
03/17/12,@ Norfolk,A,12,6,2,W,2,1,,49,&nbsp;,,
03/22/12,@ Lincoln North Star,A,4,12,3,L,0,2,,35,&nbsp;,,
03/24/12,Lincoln Northeast,A,1,16,4,W,3,0,,43,&nbsp;,,
03/29/12,@ Kearney Catholic,B,0,12,4,W,7,0,,41,&nbsp;,,
03/31/12,York,B,7,9,3,W,2,0,,44,&nbsp;,,
04/03/12,Grand Island,A,18,0,1,L,1,3,,41,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Scottsbluff,B,10,10,2,W,1,0,,47,GNAC Tournament,Norfolk,
04/07,Columbus,A,9,9,2,L,0,1,(SO),38,GNAC Tournament,Norfolk,
04/07,Lexington,B,12,7,2,L,1,2,(SO),36,GNAC Tournament,Norfolk,
04/10/12,@ North Platte,A,3,13,4,W,5,1,,43,&nbsp;,,
04/12/12,@ Lexington,B,12,7,2,L,2,3,(OT),36,&nbsp;,,
04/17/12,Columbus,A,9,9,2,L,1,2,(SO),38,&nbsp;,,
04/19/12,Northwest,B,12,5,2,L,1,2,,36,&nbsp;,,
04/24/12,@ Kearney,A,17,1,1,L,1,3,,41,&nbsp;,,
05/02/12,York,B,7,9,3,W,2,0,,44,&nbsp;,,
05/03/12,Grand Island Central Catholic,B,7,11,3,W,4,0,,44,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.353
