2006-2007 Boys Basketball Team Report for Norfolk
This report was generated on 05/12/15 at 11:56 pm CDT

Norfolk (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Millard North,A,16,7,2,L,51,53,,36,G.I. Tip Off Classic,Grand Island,
12/02,Grand Island,A,6,16,3,W,39,38,,44,Tri City Classic,Lincoln North Star,
12/08-12/12,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Omaha North,
12/08,Lincoln North Star,A,5,18,4,W,61,50,,41,Tri-Conference-Shootout,Omaha North,
12/09/06,@ Kearney,A,18,6,1,W,61,49,,50,&nbsp;,,
12/12,Omaha Central,A,16,6,2,L,63,72,,36,Tri-Conference-Shootout,Omaha North,
12/16/06,@ Lincoln Northeast,A,16,5,1,W,58,50,,50,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Lexington,B,5,16,4,W,79,32,,41,GNAC Tournament,Hastings,
12/29,Scottsbluff,B,20,5,1,W,48,46,,50,GNAC Tournament,Hastings,
12/30,Kearney,A,18,6,1,L,46,51,,39,GNAC Tournament,Hastings,
01/05/07,Grand Island,A,6,16,3,W,57,45,,44,&nbsp;,,
01/06/07,South Sioux City,B,6,15,3,W,62,43,,44,&nbsp;,,
01/12/07,@ Lincoln High,A,8,13,3,W,52,43,,44,&nbsp;,,
01/13/07,Columbus,A,4,17,4,W,46,35,,41,&nbsp;,,
01/20/07,North Platte,A,15,7,2,W,67,43,,47,&nbsp;,,
01/26/07,@ Lincoln Southwest,A,12,13,3,W,61,51,,44,&nbsp;,,
01/27/07,@ Sioux City West IA,A,4,17,4,W,71,56,,41,&nbsp;,,
02/02/07,@ Fremont,A,7,16,3,W,52,42,,44,&nbsp;,,
02/03/07,Hastings,B,9,12,3,W,66,25,,44,&nbsp;,,
02/08/07,Lincoln East,A,3,19,4,W,58,49,,41,&nbsp;,,
02/10/07,@ Columbus,A,4,17,4,W,44,36,,41,&nbsp;,,
02/17/07,@ Lincoln Southeast,A,14,8,2,W,62,49,,47,&nbsp;,,
02/26/07,Millard South,A,6,14,3,W,55,39,,44,&nbsp;,,
02/27/07,Omaha Bryan,A,24,1,1,L,40,49,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.130
