2008-2009 Volleyball Team Report for Omaha Burke
This report was generated on 11/09/14 at 5:00 pm CST

Omaha Burke (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
09/06,Omaha Benson,A,4,25,4,W,2,0,,41,Millard South Invite,Millard South,
09/06,Millard South,A,15,16,3,L,0,2,,33,Millard South Invite,Millard South,
09/06,Omaha Central,A,20,15,2,W,2,0,,47,Millard South Invite,Millard South,
09/09/08,@ Lincoln Northeast,A,8,26,4,W,3,0,,41,&nbsp;,,
09/11/08,Omaha Bryan,A,24,10,2,W,3,0,,47,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite (Bryan High) (2/3-Day Tournament),Bryan High,
09/12,Omaha Benson,A,4,25,4,W,2,0,,41,Gradoville Invite (Bryan High),Bryan High,
09/12,Omaha North,A,11,21,3,W,2,0,,44,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Bryan,A,24,10,2,L,0,2,,36,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Gradoville Invite (Bryan High),Bryan High,
09/16/08,@ Omaha Benson,A,4,25,4,W,3,0,,41,&nbsp;,,
09/18/08,@ Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
09/23/08,@ Millard South,A,15,16,3,W,3,2,,44,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (Papillion High) (2/3-Day Tournament),Papillion-LaVista High School,
09/26,Papillion-LaVista,A,38,1,1,L,0,2,,39,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Omaha Central,A,20,15,2,W,2,1,,47,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Millard West,A,18,15,2,L,1,2,,36,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Millard North,A,24,7,1,L,0,2,,39,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Papillion-LaVista South,A,23,12,2,L,1,2,,36,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/30/08,Millard West,A,18,15,2,L,0,3,,36,&nbsp;,,
10/07/08,Papillion-LaVista,A,38,1,1,L,1,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/11,Lincoln East,A,25,10,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/11,Fremont,A,3,26,4,W,2,0,,41,Spartan Invite,Lincoln East,
10/11,Ogallala,B,31,4,1,L,1,2,,39,Spartan Invite,Lincoln East,
10/15/08,@ Omaha North,A,11,21,3,W,3,0,,44,&nbsp;,,
10/16/08,@ Papillion-LaVista South,A,23,12,2,L,0,3,,36,&nbsp;,,
10/20/08,Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,
10/23/08,Omaha Skutt Catholic,B,23,11,2,W,3,2,,47,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Papillion-LaVista,A,38,1,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Bellevue East,A,16,15,2,L,1,2,,36,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Northwest,A,0,30,4,W,2,0,,41,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Bellevue East,A,16,15,2,W,3,2,,47,&nbsp;,,
11/05/08,Papillion-LaVista,A,38,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,40.355
