2006-2007 Volleyball Team Report for Hemingford
This report was generated on 12/03/12 at 6:05 am CST

Hemingford (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Mitchell,C1,13,13,2,L,0,3,,38,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gordon/Rushville Invite,Gordon,
09/09,Gordon-Rushville,C1,17,14,2,L,0,2,,38,Gordon/Rushville Invite,Gordon,
09/09,Bridgeport,C1,17,11,2,L,0,2,,38,Gordon/Rushville Invite,Gordon,
09/09,Banner County,D1,7,15,3,W,2,0,,44,Gordon/Rushville Invite,Gordon,
09/12/06,Gordon-Rushville,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
09/12/06,Kimball,C1,3,17,4,L,0,2,,32,<font color="green">Triangular (host: Hemingford)</font>,,
09/14/06,Edgemont SD,D2,14,14,2,W,3,1,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hemingford Invitational,Hemingford,
09/16,Morrill,C2,7,15,3,W,2,0,,44,Hemingford Invitational,Hemingford,
09/16,Hyannis,D2,2,18,4,W,2,0,,41,Hemingford Invitational,Hemingford,
09/23-09/23,Opponents:,,,,-,,,,,-,Mitchell Invite,Mitchell,
09/23,Mitchell,C1,13,13,2,L,0,2,,38,Mitchell Invite,Mitchell,
09/23,Gordon-Rushville,C1,17,14,2,L,0,2,,38,Mitchell Invite,Mitchell,
09/23,Minatare,D2,5,18,4,W,2,1,,41,Mitchell Invite,Mitchell,
09/26/06,Bridgeport,C1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
09/26/06,Bayard,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
10/03/06,Creek Valley,C2,19,7,2,L,0,3,,36,&nbsp;,,
10/05/06,@ Hay Springs,D2,15,7,2,L,2,3,,36,&nbsp;,,
10/12/06,Bayard,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
10/12/06,Morrill,C2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
10/14-10/14,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
10/14,Crawford,D1,18,5,1,L,1,2,,39,Panhandle Conference Tournament,Hemingford,
10/14,Sioux County,D2,8,16,3,L,0,2,,33,Panhandle Conference Tournament,Hemingford,
10/21-10/21,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
10/21,Bayard,C2,15,14,2,L,0,2,,36,Western Trails Conference,Kimball,
10/24/06,Crawford,D1,18,5,1,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
10/24/06,Sioux County,D2,8,16,3,W,2,1,,44,<font color="green">Triangular (host: Hemingford)</font>,,
10/30/06,Bayard,C2,15,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.750
