2004-2005 Volleyball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:37 am CDT

Silver Lake (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Bruning-Davenport,D2,7,16,3,W,2,0,,40,&nbsp;,,
09/02/04,@ Meridian,D1,20,9,2,L,0,2,,38,&nbsp;,,
09/07/04,Blue Hill,C2,22,5,1,L,0,3,,40,&nbsp;,,
09/09/04,@ Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
09/09/04,Shelton,C2,9,21,3,W,2,1,,42,&nbsp;,,
09/14/04,Red Cloud,D1,14,14,2,W,3,1,,45,&nbsp;,,
09/18/04,@ Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
09/18/04,@ Exeter-Milligan,C2,23,6,1,L,0,2,,40,&nbsp;,,
09/18/04,@ Allen,D2,15,11,2,W,2,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/23/04,@ Lawrence-Nelson,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/23/04,@ Sandy Creek,C2,7,14,3,L,0,2,,30,&nbsp;,,
09/24/04,Overton,D1,15,11,2,L,2,3,,33,&nbsp;,,
09/28/04,Superior,C1,19,9,2,L,1,2,,41,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,St. Cecilia Invitational,Hastings,
09/30/04,@ Red Cloud,D1,14,14,2,L,0,2,,33,&nbsp;,,
09/30/04,@ Southern Valley,C2,2,22,4,W,2,1,,42,&nbsp;,,
10/05/04,@ Friend,C2,18,4,1,L,0,3,,40,&nbsp;,,
10/12/04,@ Franklin,C2,17,9,2,W,2,0,,47,&nbsp;,,
10/12/04,Deshler,C2,2,19,4,W,2,1,,42,&nbsp;,,
10/16/04,Red Cloud,D1,14,14,2,L,0,3,,33,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament,Red Cloud,
10/22/04,Axtell,D1,13,10,2,W,3,2,,45,&nbsp;,,
10/26/04,Harvard,D1,6,20,4,W,2,1,,40,&nbsp;,,
10/26/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
11/01/04,Lawrence-Nelson,D1,21,4,1,L,0,3,,38,&nbsp;,,
11/01/04,@ Harvard,D1,6,20,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.500
