2008-2009 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/26/13 at 10:29 pm CST

Spalding/Spalding Academy (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Heartland Lutheran,D2,6,12,3,W,61,35,,44,&nbsp;,,
12/05/08,@ Chambers,D2,22,1,1,L,31,76,,39,&nbsp;,,
12/11/08,@ Lindsay Holy Family,D2,13,8,2,L,42,58,,36,&nbsp;,,
12/12/08,Arcadia,D2,1,18,4,W,52,33,,41,&nbsp;,,
12/16/08,@ Palmer,D1,2,17,4,W,75,43,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Northcentral Shootout,Humphrey,
12/29,Greeley-Wolbach,D2,13,6,2,W,53,43,,47,Northcentral Shootout,Humphrey,
12/30,Humphrey,D1,20,2,1,L,43,68,,41,Northcentral Shootout,Humphrey,
01/05/09,@ North Loup-Scotia,D2,18,4,1,W,63,47,,50,&nbsp;,,
01/08/09,Elgin,D2,6,11,3,W,51,25,,44,&nbsp;,,
01/10/09,Wheeler Central,D2,6,11,3,W,36,33,,44,&nbsp;,,
01/15/09,Nebraska Christian,D1,4,17,4,W,64,45,,43,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,Nebraska Christian,D1,4,17,4,W,55,27,,43,Goldenrod Conference Tournament,St. Paul/TBA,
01/23,Burwell,D1,13,9,2,W,39,36,,49,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,North Loup-Scotia,D2,18,4,1,W,70,29,,50,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Pope John,D2,20,5,1,L,59,75,,39,&nbsp;,,
01/30/09,@ Elba,D2,13,8,2,L,53,69,,36,&nbsp;,,
02/06/09,Burwell,D1,13,9,2,W,52,42,,49,&nbsp;,,
02/07/09,Cedar Rapids,D2,6,15,3,W,47,33,,44,&nbsp;,,
02/12/09,@ Greeley-Wolbach,D2,13,6,2,L,51,68,,36,&nbsp;,,
02/17/09,Cedar Rapids,D2,6,15,3,W,72,42,,44,&nbsp;,,
02/19/09,Greeley-Wolbach,D2,13,6,2,W,73,62,,47,&nbsp;,,
02/27/09,North Loup-Scotia,D2,18,4,1,W,47,43,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.591
