2006-2007 Volleyball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:27 am CDT

Falls City Sacred Heart (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Savannah MO,B,22,10,2,L,0,3,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/02,Leigh,D1,18,6,1,L,1,2,,41,Weeping Water Invitational,Weeping Water,
09/02,East Butler,C2,8,15,3,W,2,1,,47,Weeping Water Invitational,Weeping Water,
09/02,Lourdes Central Catholic,C2,17,12,2,W,2,1,,50,Weeping Water Invitational,Weeping Water,
09/05/06,Freeman,D1,28,2,1,L,2,3,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,SE Nebraska Consolidated,Stella,
09/09,Pawnee City,D1,19,13,2,W,2,1,,49,SE Nebraska Consolidated,Stella,
09/09,Johnson-Brock,D1,14,10,2,W,2,1,,49,SE Nebraska Consolidated,Stella,
09/09,Lourdes Central Catholic,C2,17,12,2,W,2,0,,50,SE Nebraska Consolidated,Stella,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Sterling,D2,20,10,2,W,2,0,,47,MUDECAS,BEATRICE,
09/12,Exeter-Milligan,D1,23,5,1,L,0,2,,41,MUDECAS,BEATRICE,
09/14,Meridian,D1,17,7,2,L,1,2,,38,MUDECAS,BEATRICE,
09/26/06,Lewiston,D2,14,13,2,W,3,1,,47,&nbsp;,,
09/28/06,@ Lourdes Central Catholic,C2,17,12,2,L,2,3,,39,&nbsp;,,
10/03/06,Diller-Odell,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Freeman)</font>,,
10/03/06,Freeman,D1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/05/06,@ Southeast NE Consolidated,D2,4,20,4,W,3,0,,41,&nbsp;,,
10/10/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,W,2,0,,53,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/10/06,Johnson-Brock,D1,14,10,2,W,2,1,,49,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/12/06,Nemaha Valley,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/12/06,Pawnee City,D1,19,13,2,L,1,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/17/06,Sterling,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/17/06,Lourdes Central Catholic,C2,17,12,2,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Pawnee City,D1,19,13,2,W,2,0,,49,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Lourdes Central Catholic,C2,17,12,2,W,3,2,,50,Pioneer Conference,Lewiston/Diller/Odell,
10/27,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,1,3,,42,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Nemaha Valley,D2,7,20,3,W,3,0,,44,&nbsp;,,
10/31/06,Sterling,D2,20,10,2,W,3,0,,47,&nbsp;,,
11/03/06,Prague,D2,16,7,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,44.393
