2012-2013 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:47 am CDT

Lutheran High Northeast (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
11/30,Emerson-Hubbard,D1,4,18,4,W,57,29,,41,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
11/30,Guardian Angels Central Catholic,D1,11,14,3,W,55,38,,44,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
12/04/12,Twin River,C2,19,7,2,W,52,40,,47,&nbsp;,,
12/07/12,Omaha Concordia,C1,7,14,3,W,46,31,,46,&nbsp;,,
12/11/12,Norfolk Catholic,C1,14,11,2,W,54,46,,49,&nbsp;,,
12/18/12,@ Seward,B,8,14,3,L,41,54,,36,&nbsp;,,
12/21/12,@ Homer,C2,7,15,3,W,57,43,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Tekamah-Herman,C2,1,23,4,W,70,29,,41,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Pierce,C1,10,13,3,L,40,46,(OT),35,Wisner-Pilger Holiday Tournament,Wisner,
12/31,Ponca,C1,11,10,2,W,71,56,,49,Wisner-Pilger Holiday Tournament,Wisner,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Concordia University,
01/04,Omaha Concordia,C1,7,14,3,W,52,43,,46,Lutheran Invitational Tourney,Concordia University,
01/05,Lincoln Lutheran,C1,14,11,2,W,49,43,,49,Lutheran Invitational Tourney,Concordia University,
01/08/13,Crofton,C2,11,13,3,W,53,49,,44,&nbsp;,,
01/10/13,@ Battle Creek,C1,6,17,3,W,60,44,,46,&nbsp;,,
01/15/13,@ Pierce,C1,10,13,3,W,36,31,,46,&nbsp;,,
01/18/13,Clarkson/Leigh,C2,15,11,2,W,71,46,,47,&nbsp;,,
01/22/13,@ Lourdes Central Catholic,C2,11,14,3,W,44,42,,44,&nbsp;,,
01/26/13,Humphrey St. Francis,D2,16,8,2,W,49,28,,47,&nbsp;,,
01/29/13,Columbus Scotus,C1,14,10,2,W,62,52,,49,&nbsp;,,
02/01/13,@ Omaha Nation,D1,12,11,2,W,39,35,,47,&nbsp;,,
02/08/13,Boone Central/Newman Grove,C1,21,6,1,L,47,64,,41,&nbsp;,,
02/09/13,@ Hartington Cedar Catholic,C2,20,7,2,L,41,42,,36,&nbsp;,,
02/15/13,@ Guardian Angels Central Catholic,D1,11,14,3,L,41,68,,33,&nbsp;,,
02/19/13,Plainview,C2,6,18,3,W,62,26,,44,&nbsp;,,
02/22/13,Stanton,C2,13,9,2,W,49,29,,47,&nbsp;,,
02/25/13,Oakland-Craig,C2,14,13,2,W,39,26,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.038
