2006-2007 Volleyball Team Report for Niobrara
This report was generated on 06/13/13 at 3:31 am CDT

Niobrara (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,Opponents:,,,,-,,,,,-,Niobrara 4 team tournament,Niobrara,
09/05,Ewing,D2,23,2,1,L,0,2,,39,Niobrara 4 team tournament,Niobrara,
09/05,Pope John,D1,10,12,3,L,0,2,,35,Niobrara 4 team tournament,Niobrara,
09/12/06,Verdigre,D2,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Niobrara)</font>,,
09/12/06,Pope John,D1,10,12,3,L,0,2,,35,<font color="green">Triangular (host: Niobrara)</font>,,
09/19/06,Wynot,D2,14,7,2,L,0,3,,36,&nbsp;,,
09/21/06,St. Mary's,D2,7,15,3,L,2,3,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Clearwater Quad,Clearwater,
09/26,Clearwater,D2,12,10,2,L,0,2,,36,Clearwater Quad,Clearwater,
09/26,Lynch,D2,5,18,4,W,2,1,,41,Clearwater Quad,Clearwater,
09/28/06,Verdigre,D2,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Verdigre)</font>,,
09/28/06,Wynot,D2,14,7,2,L,0,2,,36,<font color="green">Triangular (host: Verdigre)</font>,,
10/03/06,Stuart,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/03/06,Verdigre,D2,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Stuart)</font>,,
10/06/06,@ West Boyd,D2,14,7,2,L,0,3,,36,&nbsp;,,
10/10/06,Ewing,D2,23,2,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
10/10/06,Clearwater,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Ewing)</font>,,
10/12/06,Lynch,D2,5,18,4,L,0,3,,30,<font color="green">Triangular (host: Niobrara)</font>,,
10/12/06,,,10,15,3,L,1,3,,33,&nbsp;,,
10/16-10/17,Opponents:,,,,-,,,,,-,Knox County,Crofton,
10/16,Bloomfield,D2,13,9,2,L,0,2,,36,Knox County,Crofton,
10/20/06,Ewing,D2,23,2,1,L,0,3,,39,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Ewing,D2,23,2,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA/TBA,
10/31/06,,,10,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,35.810
