2013-2014 Girls Basketball Team Report for Lincoln High
This report was generated on 04/28/15 at 9:24 am CDT

Lincoln High (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/05,Papillion-LaVista South,A,7,16,3,L,53,62,,33,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/07,Norfolk,A,12,12,2,L,41,64,,36,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/13/13,@ Kearney,A,19,6,1,L,35,59,,39,&nbsp;,,
12/14/13,Omaha Central,A,11,11,2,L,26,72,,36,&nbsp;,,
12/20/13,@ Lincoln Southwest,A,15,10,2,L,47,64,,36,&nbsp;,,
12/21/13,Grand Island,A,8,15,3,L,47,51,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Fremont,A,22,3,1,L,33,73,,39,HAC Tournament,Lincoln East,
12/30,Grand Island,A,8,15,3,L,51,59,,33,HAC Tournament,Lincoln East,
12/31,Lincoln North Star,A,3,21,4,W,61,45,,41,HAC Tournament,Lincoln East,
01/09/14,@ Lincoln East,A,9,15,3,L,47,67,,33,&nbsp;,,
01/11/14,Omaha Benson,A,23,2,1,L,40,74,,39,&nbsp;,,
01/17/14,@ Lincoln North Star,A,3,21,4,L,48,54,(OT),30,&nbsp;,,
01/18/14,Lincoln Northeast,A,21,4,1,L,28,71,,39,&nbsp;,,
01/24/14,@ North Platte,A,14,11,2,L,54,73,,36,&nbsp;,,
01/25/14,Omaha Northwest,A,15,9,2,L,42,82,,36,&nbsp;,,
01/31/14,Omaha Bryan,A,0,23,4,W,63,16,,41,&nbsp;,,
02/07/14,@ Lincoln Southeast,A,14,11,2,L,52,65,,36,&nbsp;,,
02/08/14,Norfolk,A,12,12,2,L,41,52,,36,&nbsp;,,
02/14/14,Fremont,A,22,3,1,L,33,67,,39,&nbsp;,,
02/15/14,@ Millard South,A,9,14,3,L,50,68,,33,&nbsp;,,
02/20/14,@ Omaha Westside,A,16,8,2,L,47,85,,36,&nbsp;,,
02/21/14,Columbus,B,10,15,3,L,53,62,,33,&nbsp;,,
02/25/14,@ Fremont,A,22,3,1,L,44,80,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.174
