2006-2007 Volleyball Team Report for Anselmo-Merna
This report was generated on 11/30/12 at 2:14 am CST

Anselmo-Merna (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ansley,D1,24,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Callaway)</font>,,
08/31/06,Callaway,D1,15,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Callaway)</font>,,
09/05/06,Loomis,D1,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/06,Pleasanton,D1,12,11,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/07/06,Amherst,D1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/07/06,Elm Creek,C2,10,13,3,L,0,2,,35,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/12/06,Litchfield,D2,1,15,4,W,3,0,,41,&nbsp;,,
09/15/06,@ Sargent,D2,7,18,3,L,0,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
09/16,Alma,C2,22,6,1,L,0,2,,41,Wood River 4-Team Tournament,Wood River,
09/16,Wood River,C1,16,11,2,L,0,2,,39,Wood River 4-Team Tournament,Wood River,
09/16,Blue Hill,C2,18,11,2,L,0,3,,38,Wood River 4-Team Tournament,Wood River,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,Arnold,D2,10,15,3,L,1,2,,33,Maxwell Invite,Maxwell,
09/23,Eustis-Farnam,D1,18,9,2,L,0,2,,36,Maxwell Invite,Maxwell,
09/26/06,Sandhills,D2,5,11,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/26/06,Loup County,D2,14,9,2,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/03/06,@ Loup City,C2,3,21,4,L,0,3,,32,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Mullen,D2,16,8,2,L,1,3,,36,Loup Valley Conf Tourn,TBA/Broken Bow,
10/19/06,Callaway,D1,15,9,2,L,0,3,,36,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Cambridge,D1,21,6,1,L,0,2,,39,Cozad Invite,Cozad,
10/21,Valentine,C1,14,15,3,L,0,2,,36,Cozad Invite,Cozad,
10/21,Gothenburg,C1,2,22,4,L,0,2,,33,Cozad Invite,Cozad,
10/24-10/24,Opponents:,,,,-,,,,,-,Sandhills Tournament,Dunning,
10/24,Mullen,D2,16,8,2,L,1,2,,36,Sandhills Tournament,Dunning,
10/24,Sandhills,D2,5,11,3,L,0,2,,33,Sandhills Tournament,Dunning,
10/30/06,North Loup-Scotia,D1,8,19,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.167
