2008-2009 Girls Basketball Team Report for Wausa
This report was generated on 12/26/13 at 10:29 pm CST

Wausa (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Niobrara,D2,1,19,4,W,49,20,,41,&nbsp;,,
12/09/08,Creighton,C2,8,12,3,W,43,42,,47,&nbsp;,,
12/12/08,Wakefield,C2,8,12,3,W,44,31,,47,&nbsp;,,
12/13/08,Santee,D2,4,16,4,W,71,29,,41,&nbsp;,,
12/22/08,Wynot,D2,16,6,2,L,33,34,,36,&nbsp;,,
01/02/09,@ Gayville-Volin SD,D2,0,20,4,W,55,14,,41,&nbsp;,,
01/06/09,Chambers,D2,22,1,1,L,28,55,,39,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/08,Orchard,D2,10,12,3,W,48,28,,44,Wausa Post Holiday Tournament,Wausa,
01/10,Osmond,D1,8,10,3,W,44,23,,46,Wausa Post Holiday Tournament,Wausa,
01/16/09,@ Coleridge,D2,16,5,1,L,35,58,,39,&nbsp;,,
01/20/09,@ Newcastle,D2,18,5,1,L,36,49,,39,&nbsp;,,
01/22/09,Allen,D1,5,15,3,W,47,30,,46,&nbsp;,,
01/23/09,@ Winside,D1,3,16,4,W,44,24,,43,&nbsp;,,
01/27/09,Bloomfield,D1,7,14,3,W,47,26,,46,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Bloomfield,D1,7,14,3,W,48,21,,46,Lewis & Clark Conference Tournament,TBA,
02/03,Wynot,D2,16,6,2,W,39,24,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Coleridge,D2,16,5,1,L,29,49,,39,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Hartington,D1,3,16,4,W,42,40,,43,&nbsp;,,
02/13/09,Osmond,D1,8,10,3,W,55,28,,46,&nbsp;,,
02/16/09,Santee,D2,4,16,4,W,64,26,,41,&nbsp;,,
02/17/09,Newcastle,D2,18,5,1,L,38,42,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.667
