2007-2008 Girls Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:58 am CDT

Twin River (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/07,@ Shelby,D1,1,19,4,W,62,19,,41,&nbsp;,,
12/14/07,Fullerton,C2,13,8,2,W,60,31,,47,&nbsp;,,
12/15/07,@ Norfolk Catholic,C1,21,1,1,L,34,53,,39,&nbsp;,,
12/20/07,@ Central City,C1,5,14,3,W,55,44,,44,&nbsp;,,
12/21/07,Boone Central,C1,12,9,2,W,54,51,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,12,7,2,L,28,34,,36,Columbus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,7,15,3,W,45,40,,46,Columbus Holiday Tournament,Columbus Scotus,
01/04/08,David City,C1,5,15,3,W,49,28,,44,&nbsp;,,
01/05/08,@ Madison,C1,0,20,4,W,74,20,,41,&nbsp;,,
01/08/08,Aquinas Catholic,C2,11,8,2,W,54,46,,47,&nbsp;,,
01/11/08,@ Osceola,D1,12,11,2,W,59,18,,47,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/18,Fullerton,C2,13,8,2,W,54,32,,47,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Cross County,C2,14,6,2,W,50,32,,47,Central 8 Conference Tournament,Central Community College: Columbus,
01/22/08,Heartland,C2,15,6,2,L,45,50,,36,&nbsp;,,
01/25/08,@ Newman Grove,D1,11,10,2,W,63,42,,47,&nbsp;,,
02/01/08,Columbus Lakeview,C1,10,10,2,W,50,35,,47,&nbsp;,,
02/02/08,Friend,C2,5,16,4,W,47,23,,41,&nbsp;,,
02/07/08,Lutheran High Northeast,C2,7,13,3,W,44,38,,44,&nbsp;,,
02/08/08,@ Cross County,C2,14,6,2,W,46,41,,47,&nbsp;,,
02/12/08,Columbus Lakeview,C1,10,10,2,L,50,52,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.550
