2013-2014 Girls Basketball Team Report for St. Edward
This report was generated on 03/03/14 at 10:34 am CST

St. Edward (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Nebraska Christian,C2,13,8,2,L,23,55,,39,&nbsp;,,
12/10/13,@ Nebraska Lutheran,D1,14,6,2,L,25,33,,38,&nbsp;,,
12/13/13,Palmer,D1,15,6,2,L,24,53,,38,&nbsp;,,
12/17/13,Hampton,D2,9,13,3,L,26,47,,33,&nbsp;,,
12/20/13,@ Burwell,D1,6,15,3,L,39,46,(OT),35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clarkson-Leigh Holiday Tournament,Clarkson,
12/27,Clarkson/Leigh,C2,9,14,3,L,25,58,,36,Clarkson-Leigh Holiday Tournament,Clarkson,
12/28,Osceola,D2,8,15,3,L,42,55,,33,Clarkson-Leigh Holiday Tournament,Clarkson,
01/03/14,@ Humphrey St. Francis,D1,23,2,1,L,9,61,,41,&nbsp;,,
01/04/14,Dorchester,D2,7,13,3,L,30,37,,33,&nbsp;,,
01/07/14,Nebraska Lutheran,D1,14,6,2,L,31,34,,38,&nbsp;,,
01/11/14,@ College View Academy,D2,6,11,3,W,33,21,,44,&nbsp;,,
01/16/14,@ Heartland Lutheran,D1,12,10,2,L,36,51,,38,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Cedar Valley,D1,6,17,3,L,37,46,,35,Goldenrod Conference,St. Paul,
01/28/14,@ Lyons-Decatur Northeast,D2,8,16,3,L,32,55,,33,&nbsp;,,
02/04/14,Cedar Valley,D1,6,17,3,L,31,45,,35,&nbsp;,,
02/06/14,Santee,D2,2,18,4,W,44,22,,41,&nbsp;,,
02/07/14,Cedar Bluffs,D1,11,12,3,L,51,53,,35,&nbsp;,,
02/11/14,Fullerton,D1,11,8,2,L,21,56,,38,&nbsp;,,
02/14/14,Spalding/Spalding Academy,D2,10,13,3,L,37,56,,33,&nbsp;,,
02/18/14,Mead,D2,12,12,2,L,30,50,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.600
