2003-2004 Boys Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:40 am CDT

Loup City (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Anselmo-Merna,D1,14,7,2,L,61,65,,38,&nbsp;,,
12/06/03,@ Pleasanton,D1,15,6,2,L,43,53,,38,&nbsp;,,
12/12/03,@ Gibbon,C2,10,11,3,L,36,54,,33,&nbsp;,,
12/16/03,North Loup-Scotia,D2,6,12,3,W,60,40,,40,&nbsp;,,
12/19/03,St. Paul,C1,11,11,2,L,40,53,,35,&nbsp;,,
12/29/03,@ Fillmore Central,C1,13,11,2,L,36,57,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/30/03,@ Wood River,C1,6,12,3,L,44,51,,30,&nbsp;,,
01/03/04,Palmer,D1,2,17,4,W,52,39,,40,&nbsp;,,
01/09/04,Adams Central,C1,12,10,2,L,33,62,,35,&nbsp;,,
01/10/04,@ Broken Bow,C1,15,7,2,L,31,55,,40,&nbsp;,,
01/16/04,@ Wood River,C1,6,12,3,L,41,44,,30,&nbsp;,,
01/23/04,Ravenna,C2,20,4,1,L,35,63,,38,&nbsp;,,
01/24/04,Ord,C1,8,12,3,L,35,61,,35,&nbsp;,,
01/30/04,@ Burwell,C2,8,11,3,L,32,51,,33,&nbsp;,,
02/02/04,@ Gibbon,C2,10,11,3,L,29,52,,33,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference Tournament,Ravenna,
02/12/04,Kearney Catholic,C1,23,1,1,L,27,57,,40,&nbsp;,,
02/13/04,@ Centura,C1,4,16,4,W,40,39,,42,&nbsp;,,
02/19/04,@ Doniphan-Trumbull,C2,11,9,2,L,29,38,,33,&nbsp;,,
02/23/04,@ Shelton,C2,6,13,3,L,32,41,,28,&nbsp;,,
02/24/04,@ Arcadia,D2,11,8,2,L,42,65,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.450
