2004-2005 Complete Team Report for Class C1 Girls Basketball
Adams Central (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Holdrege,B,19,3,1,L,57,59,,40,&nbsp;,,
12/09/04,@ Kearney Catholic,C1,21,3,1,L,49,73,,38,&nbsp;,,
12/10/04,@ Centura,C1,12,9,2,L,51,57,,33,&nbsp;,,
12/17/04,@ Ord,C1,5,15,3,W,41,29,,40,&nbsp;,,
12/18/04,Gibbon,C1,15,5,1,W,60,53,,50,&nbsp;,,
12/29/04,Minden,C1,10,12,3,L,50,52,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,@ Chase County,C1,8,18,3,W,58,47,,45,&nbsp;,,
01/07/05,Loup City,C2,12,8,2,L,38,45,,33,&nbsp;,,
01/08/05,@ St. Paul,C1,5,14,3,W,57,45,,40,&nbsp;,,
01/14/05,@ Fillmore Central,C1,4,15,4,W,87,50,,40,&nbsp;,,
01/15/05,@ Doniphan-Trumbull,C2,1,17,4,W,58,37,,40,&nbsp;,,
01/20/05,@ Wood River,C1,8,11,3,L,44,47,,33,&nbsp;,,
01/22/05,Grand Island Central Catholic,C1,17,9,2,L,37,45,,33,&nbsp;,,
01/27/05,Superior,C1,8,11,3,W,52,42,,45,&nbsp;,,
01/29/05,@ Burwell,C2,5,15,3,L,50,56,,28,&nbsp;,,
01/31/05,@ Burwell,C2,5,15,3,W,50,29,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,@ Gibbon,C1,15,5,1,L,32,43,,38,&nbsp;,,
02/08/05,@ Hastings St. Cecilia,C1,20,3,1,L,43,52,,38,&nbsp;,,
02/10/05,@ Ravenna,C2,19,4,1,L,24,44,,38,&nbsp;,,
02/14/05,Fillmore Central,C1,4,15,4,W,65,47,,40,&nbsp;,,
02/15/05,@ Hastings St. Cecilia,C1,20,3,1,L,46,59,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.238
Ainsworth (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Ord,C1,5,15,3,L,39,49,,28,&nbsp;,,
12/04/04,Gordon-Rushville,C1,14,7,2,L,29,68,,38,&nbsp;,,
12/07/04,West Holt,C1,9,11,3,L,45,70,,33,&nbsp;,,
12/09/04,Rock County,D1,11,12,3,L,58,63,,33,&nbsp;,,
12/11/04,@ O'Neill,C1,18,4,1,L,41,74,,38,&nbsp;,,
12/16/04,@ Valentine,C1,14,8,2,L,18,50,,33,&nbsp;,,
12/17/04,Broken Bow,C1,12,8,2,L,34,63,,33,&nbsp;,,
12/29/04,@ Neligh-Oakdale,C2,15,6,2,L,41,69,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/30/04,@ Osmond,C2,3,16,4,W,47,44,,40,&nbsp;,,
01/06/05,@ O'Neill,C1,18,4,1,L,30,65,,38,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/08/05,@ West Holt,C1,9,11,3,L,34,53,,33,&nbsp;,,
01/14/05,@ Rock County,D1,11,12,3,W,52,38,,45,&nbsp;,,
01/18/05,Chambers,D2,16,6,2,L,42,66,,38,&nbsp;,,
01/20/05,Valentine,C1,14,8,2,L,47,58,,33,&nbsp;,,
01/28/05,@ West Holt,C1,9,11,3,L,34,45,,33,&nbsp;,,
02/01/05,@ Winner SD,C1,7,10,3,L,47,60,,33,&nbsp;,,
02/05/05,Chadron,C1,18,5,1,L,38,63,,38,&nbsp;,,
02/08/05,Colome SD,D2,7,9,3,L,54,71,,33,&nbsp;,,
02/14/05,@ Ord,C1,5,15,3,L,34,58,,28,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.053
Aquinas (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,York,B,5,15,3,W,47,41,,42,&nbsp;,,
12/06/04,@ Bishop Neumann,C1,14,6,2,L,38,69,,38,&nbsp;,,
12/09/04,@ Wahoo,C1,9,10,3,L,27,70,,33,&nbsp;,,
12/11/04,@ Archbishop Bergan,D1,8,11,3,L,37,54,,33,&nbsp;,,
12/18/04,Lincoln Lutheran,C1,12,9,2,L,40,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/04,North Bend Central,C1,19,3,1,L,22,49,,38,&nbsp;,,
01/11/05,Twin River,C1,14,7,2,L,39,50,,38,&nbsp;,,
01/14/05,Grand Island Central Catholic,C1,17,9,2,L,40,62,,33,&nbsp;,,
01/18/05,@ Columbus Lakeview,C1,5,15,3,W,38,36,,40,&nbsp;,,
01/20/05,Schuyler,B,1,17,4,W,55,39,,42,&nbsp;,,
01/22/05,Hastings St. Cecilia,C1,20,3,1,L,27,57,,38,&nbsp;,,
01/24/05,@ CB St. Albert IA,C1,6,15,3,L,40,43,,28,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
