2012-2013 Boys Basketball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Northwest (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest,
11/29,Bellevue East,A,1,22,4,L,37,44,,30,OPS Jamboree,Northwest,
12/01,Millard South,A,7,16,3,L,43,46,,33,OPS Jamboree,Northwest,
12/07/12,@ Bellevue West,A,14,10,2,L,56,57,,36,&nbsp;,,
12/08/12,Columbus,B,5,20,4,W,62,60,(OT),41,&nbsp;,,
12/11/12,@ Omaha Westside,A,11,12,3,W,55,51,,44,&nbsp;,,
12/15/12,@ Creighton Preparatory School,A,13,11,2,L,43,60,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha Central,A,21,2,1,L,48,93,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Papillion-LaVista South,A,9,15,3,L,51,61,,33,Metro Holiday Tournament,Millard South/Omaha Benson,
01/03/13,@ CB Thomas Jefferson IA,A,1,19,4,W,57,46,,41,&nbsp;,,
01/04/13,@ Omaha Burke,A,12,12,2,L,41,46,,36,&nbsp;,,
01/11/13,@ Millard West,A,18,7,2,L,51,72,,36,&nbsp;,,
01/12/13,North Platte,A,16,7,2,W,59,48,,47,&nbsp;,,
01/18/13,Omaha South,A,23,3,1,L,36,77,,39,&nbsp;,,
01/19/13,Lincoln High,A,6,18,3,W,68,66,,44,&nbsp;,,
01/25/13,Millard South,A,7,16,3,W,73,58,,44,&nbsp;,,
02/01/13,@ Omaha Bryan,A,9,15,3,L,49,59,,33,&nbsp;,,
02/02/13,Omaha North,A,13,10,2,L,62,75,,36,&nbsp;,,
02/05/13,@ Bellevue East,A,1,22,4,W,52,41,,41,&nbsp;,,
02/08/13,Papillion-LaVista,A,22,3,1,L,33,59,,39,&nbsp;,,
02/09/13,@ Lincoln East,A,12,12,2,L,41,56,,36,&nbsp;,,
02/15/13,@ Omaha Roncalli Catholic,B,12,10,2,W,85,57,,47,&nbsp;,,
02/16/13,Omaha Benson,A,18,5,1,L,72,83,,39,&nbsp;,,
02/23/13,@ Millard West,A,18,7,2,L,48,59,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.522
