2012-2013 Girls Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:46 am CDT

Lexington (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Gothenburg,C1,15,11,2,W,38,31,,47,&nbsp;,,
11/30/12,@ Ogallala,C1,8,13,3,L,37,40,,33,&nbsp;,,
12/04/12,@ Minden,C1,19,4,1,L,37,53,,39,&nbsp;,,
12/08/12,@ York,B,13,11,2,L,29,44,,36,&nbsp;,,
12/15/12,@ Northwest,B,22,3,1,L,33,60,,39,&nbsp;,,
12/18/12,Kearney,A,16,10,2,L,21,34,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Kearney,A,16,10,2,L,19,38,,38,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Hastings,B,2,18,4,W,42,40,(OT),41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Columbus,B,8,17,3,W,35,31,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Lincoln Pius X,A,15,7,2,L,33,42,,38,&nbsp;,,
01/05/13,@ Hastings,B,2,18,4,W,34,27,,41,&nbsp;,,
01/12/13,Holdrege,B,18,6,1,L,24,56,,39,&nbsp;,,
01/15/13,@ Hastings St. Cecilia,C2,21,4,1,L,33,58,,39,&nbsp;,,
01/17/13,@ Cozad,C1,8,13,3,L,39,57,,33,&nbsp;,,
01/22/13,Hershey,C2,20,4,1,L,22,41,,39,&nbsp;,,
01/24/13,@ Adams Central,C1,8,14,3,W,37,36,,44,&nbsp;,,
01/26/13,@ McCook,B,21,4,1,L,38,46,,39,&nbsp;,,
01/29/13,Broken Bow,C1,3,19,4,L,46,47,(OT),30,&nbsp;,,
02/01/13,@ Grand Island Central Catholic,C1,7,16,3,W,40,32,,44,&nbsp;,,
02/02/13,Aurora,B,5,17,4,W,38,33,(OT ),41,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,,
02/07,Scottsbluff,B,2,21,4,L,29,46,,30,East-West Shootout,,
02/08,Gering,B,12,12,2,L,26,36,,36,East-West Shootout,,
02/09,Alliance,B,11,12,3,L,26,49,,33,East-West Shootout,,
02/15/13,@ North Platte,A,11,12,3,L,33,64,,35,&nbsp;,,
02/20/13,Holdrege,B,18,6,1,L,43,57,,39,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.200
