2004-2005 Volleyball Team Report for Gothenburg
This report was generated on 02/06/13 at 2:07 am CST

Gothenburg (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Broken Bow,C1,12,11,2,L,2,3,,33,&nbsp;,,
09/07/04,Ogallala,B,28,6,1,L,0,2,,40,&nbsp;,,
09/07/04,Sutherland,C2,12,13,3,W,2,0,,45,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Gothenburg Quad,Gothenburg,
09/14/04,@ North Platte St. Patrick's,C2,14,12,2,W,3,1,,45,&nbsp;,,
09/18/04,@ Sidney,B,17,15,2,L,1,2,,35,&nbsp;,,
09/18/04,Cambridge,D1,14,13,2,L,0,2,,33,&nbsp;,,
09/18/04,Hayes Center,D2,12,11,2,W,2,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/23/04,@ Cozad,C1,13,18,3,W,3,0,,45,&nbsp;,,
09/25/04,@ Ainsworth,C1,1,19,4,W,2,1,,40,&nbsp;,,
09/25/04,@ Hershey,C1,17,10,2,L,1,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Hershey Invite,Hershey,
09/30/04,Minden,C1,13,15,3,W,2,1,,45,&nbsp;,,
09/30/04,@ Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
10/07/04,@ Lexington,B,11,23,3,L,0,2,,30,&nbsp;,,
10/07/04,McCook,B,8,23,3,L,1,2,,30,&nbsp;,,
10/14/04,Southwest,C2,22,5,1,L,0,3,,38,&nbsp;,,
10/21/04,@ Valentine,C1,10,16,3,L,1,2,,33,&nbsp;,,
10/21/04,@ Burwell,C2,6,18,3,W,2,0,,40,&nbsp;,,
10/21/04,@ Broken Bow,C1,12,11,2,L,1,2,,33,&nbsp;,,
10/21-01/01,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational,Broken Bow,
10/23/04,Sutherland,C2,12,13,3,W,2,1,,45,&nbsp;,,
10/23/04,Eustis-Farnam,D1,18,12,2,W,2,0,,45,&nbsp;,,
10/23/04,Southwest,C2,22,5,1,W,2,0,,50,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/30/04,@ Cozad,C1,13,18,3,L,2,3,,33,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,Southwest Conference,Cozad,
11/01/04,@ Cozad,C1,13,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.565
