2009-2010 Girls Basketball Team Report for Deshler
This report was generated on 02/27/15 at 8:50 am CST

Deshler (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Exeter-Milligan,D1,12,7,2,L,39,46,,36,&nbsp;,,
12/04/09,@ Silver Lake,D1,23,0,1,L,48,67,,39,&nbsp;,,
12/12/09,Southern,C2,11,11,2,W,43,30,,47,&nbsp;,,
12/15/09,@ Bruning-Davenport,D2,5,17,4,W,24,19,,41,&nbsp;,,
12/18/09,Franklin,D1,8,12,3,L,30,39,,33,&nbsp;,,
12/21/09,@ Freeman,D1,8,14,3,L,38,45,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29,Exeter-Milligan,D1,12,7,2,L,29,39,,36,Cross County Holiday Tournament,Cross County,
12/30,Dorchester,D1,11,12,3,L,40,42,,33,Cross County Holiday Tournament,Cross County,
01/09/10,@ Thayer Central,C2,10,10,2,L,43,58,,36,&nbsp;,,
01/12/10,Sandy Creek,C2,20,3,1,L,29,62,,39,&nbsp;,,
01/21/10,@ Shelton,C2,14,8,2,L,32,41,,36,&nbsp;,,
01/22/10,Harvard,D1,11,9,2,L,46,52,,36,&nbsp;,,
01/26/10,@ Superior,C2,19,4,1,L,28,57,,39,&nbsp;,,
01/28/10,Kenesaw,D1,13,8,2,W,40,34,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
01/30,Franklin,D1,8,12,3,W,34,33,,44,Twin Valley Confernce,Doniphan-Trumbull,
02/01,Kenesaw,D1,13,8,2,W,34,30,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Lawrence-Nelson,D2,17,6,2,L,23,38,,36,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Shelton,C2,14,8,2,L,36,39,,36,Twin Valley Confernce,Doniphan-Trumbull,
02/08/10,Lawrence-Nelson,D2,17,6,2,L,27,41,,36,&nbsp;,,
02/11/10,@ Red Cloud,D2,8,14,3,L,30,37,,33,&nbsp;,,
02/12/10,Blue Hill,C2,14,8,2,L,42,53,,36,&nbsp;,,
02/15/10,Thayer Central,C2,10,10,2,W,27,26,,47,&nbsp;,,
02/16/10,Superior,C2,19,4,1,L,36,57,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.478
