2007-2008 Girls Basketball Team Report for Perkins County
This report was generated on 06/13/13 at 3:57 am CDT

Perkins County (21-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Southwest,C2,10,10,2,W,71,42,,47,&nbsp;,,
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Bayard,C2,7,15,3,W,64,23,,44,Bayard Invite,Bayard,
12/11/07,North Platte St. Patrick's,C2,11,10,2,W,59,41,,47,&nbsp;,,
12/17/07,Kimball,C1,17,6,2,W,62,37,,49,&nbsp;,,
12/29/07,Gering,B,4,17,4,W,73,58,,44,&nbsp;,,
01/05/08,Sutherland,C2,12,9,2,W,61,41,,47,&nbsp;,,
01/08/08,Sidney,B,13,9,2,W,55,45,,50,&nbsp;,,
01/10/08,Chase County,C1,10,10,2,W,58,45,,49,&nbsp;,,
01/11/08,@ Wauneta-Palisade,D1,16,6,2,W,73,38,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/17,Sutherland,C2,12,9,2,W,68,43,,47,SPVA Tournament,North Platte,
01/19,Hershey,C1,17,4,1,W,52,44,,52,SPVA Tournament,North Platte,
01/25/08,@ Hershey,C1,17,4,1,W,54,47,,52,&nbsp;,,
01/26/08,Sedgwick County CO,C2,5,13,3,W,73,30,,44,&nbsp;,,
01/29/08,@ Gothenburg,C1,13,8,2,W,65,50,,49,&nbsp;,,
02/01/08,Garden County,C2,3,16,4,W,70,37,,41,&nbsp;,,
02/02/08,Cozad,C1,3,17,4,W,70,36,,43,&nbsp;,,
02/05/08,@ Creek Valley,C2,9,11,3,W,60,31,,44,&nbsp;,,
02/07/08,@ Ogallala,B,8,14,3,W,67,46,,47,&nbsp;,,
02/12/08,Creek Valley,C2,9,11,3,W,80,28,,44,&nbsp;,,
02/14/08,Sutherland,C2,12,9,2,W,75,42,,47,&nbsp;,,
02/22/08,Bridgeport,C2,17,4,1,W,59,46,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.857
