2009-2010 Girls Basketball Team Report for Cross County
This report was generated on 02/27/15 at 8:50 am CST

Cross County (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,McCool Junction,D2,7,14,3,W,83,23,,44,&nbsp;,,
12/10/09,@ Sutton,C2,16,6,2,L,39,48,,36,&nbsp;,,
12/11/09,@ Fullerton,C2,10,11,3,L,45,46,,33,&nbsp;,,
12/18/09,Shelby,D1,8,12,3,W,65,45,,44,&nbsp;,,
12/19/09,@ Hampton,D2,14,7,2,L,40,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29,Dorchester,D1,11,12,3,W,56,35,,44,Cross County Holiday Tournament,Cross County,
12/30,Exeter-Milligan,D1,12,7,2,W,49,30,,47,Cross County Holiday Tournament,Cross County,
01/05/10,@ High Plains Community,D1,8,12,3,W,43,42,,44,&nbsp;,,
01/14/10,Heartland,C2,5,14,3,W,53,31,,44,&nbsp;,,
01/15/10,@ David City,C1,4,15,4,L,63,67,,32,&nbsp;,,
01/18/10,Sandy Creek,C2,20,3,1,L,55,65,,39,&nbsp;,,
01/22/10,Osceola,D1,16,7,2,L,41,43,,36,&nbsp;,,
01/28/10,@ Superior,C2,19,4,1,L,47,60,,39,&nbsp;,,
01/29/10,Friend,C2,12,7,2,W,52,51,,47,&nbsp;,,
01/30/10,@ Thayer Central,C2,10,10,2,L,43,52,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,David City,C1,4,15,4,W,58,43,,43,Southern Nebraska Conference Tournament,Milford,
02/02,Tri County,C2,19,3,1,L,48,56,(OT),39,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ East Butler,D1,20,3,1,L,40,63,,39,&nbsp;,,
02/12/10,Twin River,C2,11,9,2,L,34,42,,36,&nbsp;,,
02/15/10,Heartland,C2,5,14,3,W,52,44,,44,&nbsp;,,
02/16/10,Aquinas Catholic,C2,15,7,2,L,35,68,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.905
