2008-2009 Boys Basketball Team Report for Tri County
This report was generated on 12/26/13 at 10:27 pm CST

Tri County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Lincoln Christian,C1,15,6,2,L,29,52,,38,&nbsp;,,
12/12/08,@ Southern,C2,3,18,4,W,43,27,,41,&nbsp;,,
12/13/08,Centennial,C1,9,9,2,W,56,44,,49,&nbsp;,,
12/20/08,Thayer Central,C2,13,7,2,W,52,41,,47,&nbsp;,,
01/02-02/10,Opponents:,,,,-,,,,,-,Malcolm Tournament,Malcolm,
01/02,Malcolm,C2,4,17,4,W,50,45,,41,Malcolm Tournament,Malcolm,
01/03,Centennial,C1,9,9,2,L,44,48,,38,Malcolm Tournament,Malcolm,
01/06/09,Friend,C2,3,16,4,W,52,30,,41,&nbsp;,,
01/10/09,Fairbury,C1,14,8,2,L,27,50,,38,&nbsp;,,
01/13/09,David City,C1,14,5,2,W,53,48,(OT),49,&nbsp;,,
01/16/09,@ Milford,C1,10,10,2,W,55,52,,49,&nbsp;,,
01/17/09,@ Sutton,C2,10,11,3,L,50,57,,33,&nbsp;,,
01/23/09,@ Fillmore Central,C1,2,18,4,W,60,47,,43,&nbsp;,,
01/27/09,Diller-Odell,D1,4,15,4,W,58,39,,41,&nbsp;,,
01/29/09,@ Heartland,C2,5,14,3,W,57,40,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/03,Sutton,C2,10,11,3,W,57,55,(OT),44,Southern Nebraska Conference Tournament,seeded,
02/05,David City,C1,14,5,2,L,43,64,,38,Southern Nebraska Conference Tournament,seeded,
02/07,Thayer Central,C2,13,7,2,L,41,55,,36,Southern Nebraska Conference Tournament,seeded,
02/14/09,@ Wilber-Clatonia,C2,18,5,1,L,44,60,,39,&nbsp;,,
02/16/09,Auburn,C1,8,13,3,L,60,61,,35,&nbsp;,,
02/20/09,@ Sandy Creek,C2,10,14,3,W,46,30,,44,&nbsp;,,
02/24/09,Thayer Central,C2,13,7,2,W,43,38,,47,&nbsp;,,
02/26/09,Wilber-Clatonia,C2,18,5,1,L,30,45,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
