2003-2004 Volleyball Team Report for Beatrice
This report was generated on 12/19/17 at 2:00 pm EST

Beatrice (29-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Omaha Gross Catholic,B,23,14,2,W,2,1,,45,&nbsp;,,
09/05/03,Aurora,B,18,9,2,W,2,0,,50,&nbsp;,,
09/05/03,Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/06/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/06/03,Lincoln Lutheran,C1,27,7,1,W,2,1,,50,&nbsp;,,
09/09/03,South Sioux City,B,10,16,3,W,2,0,,45,&nbsp;,,
09/09/03,Omaha Skutt Catholic,B,18,19,3,W,2,1,,45,&nbsp;,,
09/16/03,Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
09/16/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
09/18/03,@ Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
09/25/03,Fairbury,C1,12,16,3,W,2,0,,45,&nbsp;,,
09/25/03,Tri County,C1,17,11,2,W,2,0,,45,&nbsp;,,
09/27/03,@ Platteview,B,22,8,2,W,2,1,,50,&nbsp;,,
09/27/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/27/03,Blair,B,7,15,3,W,2,1,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
09/30/03,Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
09/30/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
10/04/03,York,B,15,8,2,L,1,2,,33,&nbsp;,,
10/04/03,Elkhorn,B,20,7,2,L,1,2,,38,&nbsp;,,
10/04/03,@ Seward,B,8,14,3,W,2,1,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
10/07/03,@ Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
10/09/03,Ralston,B,29,5,1,W,2,0,,50,&nbsp;,,
10/09/03,@ Falls City/Dawson-Verdon,B,16,10,2,W,2,0,,45,&nbsp;,,
10/16/03,@ Lincoln Southwest,A,15,15,2,W,2,1,,47,&nbsp;,,
10/20/03,Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/20/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,Auburn,C1,18,8,2,W,2,1,,50,&nbsp;,,
10/21/03,Falls City/Dawson-Verdon,B,16,10,2,W,2,0,,45,&nbsp;,,
10/23/03,Omaha Skutt Catholic,B,18,19,3,W,2,1,,45,&nbsp;,,
10/23/03,Lincoln Pius X,B,33,8,1,W,2,1,,50,&nbsp;,,
11/01/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
11/01/03,@ Ralston,B,29,5,1,W,2,1,,50,&nbsp;,,
11/01/03,@ Omaha Gross Catholic,B,23,14,2,W,2,1,,45,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,South Sioux City,
11/06/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
11/07/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,80.556%
Average Points:,43.278
