2004-2005 Girls Basketball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:49 am CDT

McCool Junction (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Cross County,C2,19,2,1,L,33,41,,41,&nbsp;,,
12/03/04,Rising City,D2,0,18,4,W,57,22,,40,&nbsp;,,
12/10/04,@ Meridian,D1,7,11,3,W,51,30,,47,&nbsp;,,
12/11/04,Heartland Lutheran,D2,1,16,4,W,59,22,,40,&nbsp;,,
12/17/04,@ Shickley,D2,20,3,1,L,36,48,,38,&nbsp;,,
12/28/04,Heartland Lutheran,D2,1,16,4,W,67,21,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,McCool Junction Holiday Tournament,McCool Junction, Nebraska,
12/30/04,Giltner,D2,8,13,3,W,48,31,,45,&nbsp;,,
01/07/05,Giltner,D2,8,13,3,W,59,28,,45,&nbsp;,,
01/11/05,@ Shelby,D1,6,14,3,W,47,32,,42,&nbsp;,,
01/14/05,@ High Plains Community,D1,6,14,3,W,53,32,,42,&nbsp;,,
01/15/05,Hampton,D2,8,12,3,W,59,39,,45,&nbsp;,,
01/18/05,@ Bruning-Davenport,D2,10,12,3,W,42,29,,45,&nbsp;,,
01/21/05,Clay Center,D2,1,18,4,W,53,30,,40,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/25/05,Meridian,D1,7,11,3,W,68,47,,47,&nbsp;,,
01/27/05,@ Exeter-Milligan,C2,27,0,1,L,53,66,,41,&nbsp;,,
01/28/05,Dorchester,D1,14,5,2,W,54,50,,52,&nbsp;,,
02/01/05,@ Parkview Christian,D2,2,20,4,W,73,36,,40,&nbsp;,,
02/04/05,Dorchester,D1,14,5,2,L,51,53,,40,&nbsp;,,
02/05/05,@ Nebraska Lutheran,D1,12,7,2,L,30,39,,35,&nbsp;,,
02/11/05,@ Exeter-Milligan,C2,27,0,1,L,37,45,,41,&nbsp;,,
02/15/05,Bruning-Davenport,D2,10,12,3,L,47,54,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.857
