2006-2007 Boys Basketball Team Report for Arlington
This report was generated on 06/13/13 at 3:33 am CDT

Arlington (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ North Bend Central,C1,11,11,2,L,50,56,,36,&nbsp;,,
12/02/06,Aquinas,C2,3,17,4,L,45,48,,30,&nbsp;,,
12/05/06,@ Yutan,C1,5,15,3,W,53,48,,44,&nbsp;,,
12/07/06,Bennington,C1,14,8,2,L,54,91,,36,&nbsp;,,
12/15/06,Conestoga,C1,6,14,3,W,65,59,,44,&nbsp;,,
12/16/06,@ Archbishop Bergan,C2,18,4,1,L,38,79,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Bishop Neumann,C1,14,8,2,L,34,64,,36,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Lincoln Christian,C1,6,14,3,L,35,68,,33,Wahoo Holiday Tournament,Wahoo Public Schools,
01/04/07,@ Raymond Central,C1,11,9,2,L,45,56,,36,&nbsp;,,
01/12/07,Syracuse,C1,15,6,2,L,51,63,,36,&nbsp;,,
01/16/07,@ Ashland-Greenwood,C1,16,6,2,L,33,49,,36,&nbsp;,,
01/19/07,Douglas County West,C1,5,14,3,W,64,58,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/20,Douglas County West,C1,5,14,3,W,43,41,,44,Capitol Conference Tournament,Bennington,
01/22,Wahoo,C1,22,1,1,L,40,74,,39,Capitol Conference Tournament,Bennington,
02/02/07,@ Wahoo,C1,22,1,1,L,28,63,,39,&nbsp;,,
02/03/07,Concordia,C2,10,10,2,L,42,50,,36,&nbsp;,,
02/06/07,Logan View,C1,6,16,3,W,59,49,,44,&nbsp;,,
02/16/07,Fort Calhoun,C1,8,12,3,W,66,64,,44,&nbsp;,,
02/19/07,Logan View,C1,6,16,3,L,42,54,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.368
