2004-2005 Girls Soccer Team Report for Ralston
This report was generated on 04/07/15 at 9:03 am CDT

Ralston (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/05,Valley,B,6,11,3,W,7,0,,45,&nbsp;,,
03/31/05,Platteview,B,2,12,4,W,8,0,,40,&nbsp;,,
04/02/05,@ Norfolk,A,6,7,3,W,5,1,,47,&nbsp;,,
04/02/05,@ Lincoln Southwest,A,6,9,3,W,2,1,,47,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/05/05,@ Omaha Roncalli Catholic,B,2,10,4,W,6,1,,40,&nbsp;,,
04/07/05,@ Omaha Gross Catholic,B,10,5,2,L,0,1,,38,&nbsp;,,
04/09/05,Kearney Catholic,B,7,8,3,W,6,0,,45,&nbsp;,,
04/09/05,Lexington,B,1,15,4,W,10,0,,40,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,SSC/Ralston/Lex/KC Engagement,South Sioux City,
04/14/05,@ Omaha Duchesne Academy,B,6,8,3,W,1,0,,45,&nbsp;,,
04/18/05,@ Beatrice,B,13,3,1,L,1,2,,38,&nbsp;,,
04/19/05,South Sioux City,B,1,14,4,W,7,0,,40,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston,
04/25/05,@ Omaha Skutt Catholic,B,11,4,2,L,1,2,,38,&nbsp;,,
04/26/05,Omaha Duchesne Academy,B,6,8,3,W,1,0,,45,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/28/05,Omaha Skutt Catholic,B,11,4,2,L,0,3,,38,&nbsp;,,
04/29/05,Omaha Gross Catholic,B,10,5,2,L,1,3,,38,&nbsp;,,
05/03/05,Omaha Duchesne Academy,B,6,8,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.063
