2005-2006 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 07/07/14 at 10:51 am CDT

Papillion-LaVista South (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Gretna,B,20,3,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Bellevue East,A,21,3,1,L,17,82,,38,&nbsp;,,
12/03/05,Omaha North,A,5,19,4,W,52,39,,40,&nbsp;,,
12/03-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Classic Consolation,Omaha North,
12/09/05,@ Omaha Northwest,A,2,19,4,W,67,27,,40,&nbsp;,,
12/13/05,Bellevue West,A,23,3,1,L,38,67,,38,&nbsp;,,
12/16/05,@ Lincoln Pius X,B,15,6,2,L,45,56,,38,&nbsp;,,
12/17/05,@ Omaha Burke,A,13,8,2,L,45,66,,33,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/30/05,Millard South,A,7,13,3,W,42,39,,45,&nbsp;,,
01/05/06,@ Lincoln North Star,A,15,8,2,W,34,31,,45,&nbsp;,,
01/07/06,Omaha Westside,A,19,7,2,L,30,50,,38,&nbsp;,,
01/12/06,Omaha Bryan,A,0,24,4,W,64,28,,40,&nbsp;,,
01/14/06,@ Omaha Westside,A,19,7,2,L,41,56,,38,&nbsp;,,
01/14-01/01,(To Be Determined),,,,-,,0,0,,-,Metro Pod Tournament,,
01/20/06,@ Omaha Burke,A,13,8,2,L,32,44,,33,&nbsp;,,
01/21/06,Omaha Marian,A,11,14,3,W,41,39,,45,&nbsp;,,
01/24/06,@ Omaha North,A,5,19,4,W,44,25,,40,&nbsp;,,
01/27/06,Omaha Benson,A,13,9,2,L,40,44,,33,&nbsp;,,
01/28/06,@ Columbus,A,11,12,3,L,29,43,,33,&nbsp;,,
01/28-01/28,(To Be Determined),,,,-,,0,0,,-,East West Shootout (Ben/Col/Kea/PLVS),Papillion-LaVista South,
02/04/06,@ Papillion-LaVista,A,7,14,3,L,23,38,,28,&nbsp;,,
02/10/06,Millard West,A,19,5,1,L,37,52,,38,&nbsp;,,
02/11/06,Millard North,A,9,13,3,W,41,37,,45,&nbsp;,,
02/17/06,@ Millard South,A,7,13,3,L,36,37,,33,&nbsp;,,
02/18/06,Omaha South,A,12,11,2,L,41,58,,33,&nbsp;,,
02/23/06,@ Papillion-LaVista,A,7,14,3,W,46,45,,40,&nbsp;,,
02/24/06,@ Millard West,A,19,5,1,L,58,70,,38,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,36.333
