2010-2011 Volleyball Team Report for Seward
This report was generated on 06/13/13 at 3:33 am CDT

Seward (33-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Columbus Lakeview,C1,23,7,1,W,3,1,,50,&nbsp;,,
09/07/10,Centennial,C1,6,23,4,W,3,0,,41,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Round Robin Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/11,Bishop Neumann,C1,16,13,2,W,2,0,,47,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Beatrice,B,18,14,2,W,2,0,,47,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Archbishop Bergan,C2,21,12,2,W,2,0,,47,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/16/10,@ Bishop Neumann,C1,16,13,2,W,3,0,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/18,Bennington,B,30,2,1,W,2,1,,50,Seward Invite,Seward,
09/18,South Sioux City,B,13,19,3,W,2,0,,44,Seward Invite,Seward,
09/18,Omaha Duchesne Academy,B,8,19,3,W,2,0,,44,Seward Invite,Seward,
09/21/10,Ralston,B,13,24,3,W,3,0,,44,&nbsp;,,
09/23/10,Waverly,B,19,14,2,W,3,0,,47,&nbsp;,,
09/28/10,@ Aurora,B,15,19,3,W,3,0,,44,&nbsp;,,
09/30/10,York,B,8,21,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
09/30/10,Beatrice,B,18,14,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus VB Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Fremont,A,9,21,3,W,2,0,,46,Columbus VB Tournament,Columbus Lakeview,
10/02,Blair,B,2,26,4,W,2,0,,41,Columbus VB Tournament,Columbus Lakeview,
10/02,Columbus Scotus,C1,20,6,1,W,2,1,,50,Columbus VB Tournament,Columbus Lakeview,
10/07/10,Schuyler,B,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Seward)</font>,,
10/07/10,Fairbury,C1,17,17,2,W,2,0,,47,<font color="green">Triangular (host: Seward)</font>,,
10/12/10,Crete,B,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Milford)</font>,,
10/12/10,Milford,C1,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Milford)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Aurora,B,15,19,3,W,2,0,,44,Central Conference Tournament,Holdrege,
10/14,Columbus Lakeview,C1,23,7,1,W,2,0,,50,Central Conference Tournament,Holdrege,
10/16,Northwest,B,32,3,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/16,Crete,B,12,20,3,W,2,0,,44,Central Conference Tournament,Holdrege,
10/16,Central City,C1,4,26,4,W,2,0,,41,Central Conference Tournament,Holdrege,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,Omaha North,A,4,27,4,W,2,0,,43,Bergan Invite,Fremont Bergan/Bennington,
10/21,Battle Creek,C1,20,11,2,W,2,0,,47,Bergan Invite,Fremont Bergan/Bennington,
10/21,Ralston,B,13,24,3,W,2,0,,44,Bergan Invite,Fremont Bergan/Bennington,
10/23,Lutheran High Northeast,C2,33,2,1,W,2,0,,50,Bergan Invite,Fremont Bergan/Bennington,
10/23,Bennington,B,30,2,1,W,2,1,,50,Bergan Invite,Fremont Bergan/Bennington,
10/29/10,@ Battle Creek,C1,20,11,2,W,3,0,,47,&nbsp;,,
11/02/10,York,B,8,21,3,W,3,0,,44,&nbsp;,,
11/04/10,Beatrice,B,18,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,97.059%
Average Points:,45.559
