2011-2012 Girls Soccer Team Report for Ralston
This report was generated on 06/13/13 at 3:57 am CDT

Ralston (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Gretna,B,15,1,1,L,0,10,,39,&nbsp;,,
03/20/12,Omaha Gross Catholic,B,9,7,2,L,0,4,,36,&nbsp;,,
03/22/12,@ Omaha Concordia,B,8,9,3,W,1,0,,44,&nbsp;,,
03/26/12,@ Auburn,B,0,12,4,W,10,0,,41,&nbsp;,,
03/28/12,Omaha Duchesne Academy,B,12,7,2,L,1,3,,36,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,South Sioux City,B,0,13,4,W,8,0,,41,Norfolk Invite,Norfolk,
03/31,Norfolk,A,10,8,2,L,1,2,,38,Norfolk Invite,Norfolk,
04/03/12,Omaha Roncalli Catholic,B,4,11,3,W,1,0,,44,&nbsp;,,
04/10/12,Omaha Skutt Catholic,B,15,1,1,L,0,5,,39,&nbsp;,,
04/12/12,Beatrice,B,7,12,3,W,3,2,,44,&nbsp;,,
04/17/12,@ South Sioux City,B,0,13,4,W,4,1,,41,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/20,Platteview,B,11,5,2,L,0,1,,36,Ralston Invite,Ralston,
04/21,CB Abraham Lincoln IA,A,5,6,3,W,3,0,,46,Ralston Invite,Ralston,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Site,
04/23,Omaha Roncalli Catholic,B,4,11,3,W,1,0,(SO),44,River Cities Conference,Ralston/Home Site,
04/24,Omaha Skutt Catholic,B,15,1,1,L,0,7,,39,River Cities Conference,Ralston/Home Site,
04/26,Omaha Gross Catholic,B,9,7,2,L,0,2,,36,River Cities Conference,Ralston/Home Site,
04/30/12,Omaha Gross Catholic,B,9,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.000
