Team Report for Deshler
This report was generated on 02/24/24 at 4:28 pm CST

Deshler (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Dorchester,D1,16,7,2,W,41,26,,47,&nbsp;,,
12/01/23,@ Silver Lake,D1,15,8,2,W,41,24,,47,&nbsp;,,
12/07/23,@ Sterling,D2,9,13,3,W,52,22,,44,&nbsp;,,
12/09/23,Southern,C2,1,19,4,W,54,13,,43,&nbsp;,,
12/12/23,Heartland,D1,4,15,4,W,58,32,,41,&nbsp;,,
12/15/23,Franklin,D2,2,19,4,W,64,18,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Tri County/Deshler,
12/28,Tri County,C2,8,13,3,W,36,30,,46,D-G-M-T Holiday Tournament,Tri County/Deshler,
12/29,Diller-Odell,D1,12,9,2,W,45,31,,47,D-G-M-T Holiday Tournament,Tri County/Deshler,
01/05/24,@ Shelton,D2,16,6,2,L,37,47,,36,&nbsp;,,
01/06/24,Thayer Central,C2,17,7,2,L,31,49,,38,&nbsp;,,
01/09/24,Hampton,D2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ McCool Junction,D1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Harvard,D2,0,20,4,W,75,8,,41,&nbsp;,,
01/20/24,Lawrence-Nelson,D2,8,16,3,W,50,38,,44,&nbsp;,,
01/23/24,@ Superior,C2,17,9,2,L,45,55,,38,&nbsp;,,
01/25/24,Kenesaw,D1,11,12,3,W,40,35,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/29,Blue Hill,D1,10,14,3,L,25,30,,33,Twin Valley Conference,TBD,
02/03,Red Cloud,D1,14,9,2,W,40,27,,47,Twin Valley Conference,TBD,
02/06/24,@ Giltner,D2,5,16,4,W,54,29,,41,&nbsp;,,
02/08/24,@ Red Cloud,D1,14,9,2,L,29,33,,36,&nbsp;,,
02/09/24,Blue Hill,D1,10,14,3,W,33,23,,44,&nbsp;,,
02/13/24,EMF,D1,10,13,3,W,39,26,,44,Subdistrict D1-2 Tournament,McCool Junction Public School,
02/15/24,@ McCool Junction,D1,20,3,1,L,36,52,,39,Subdistrict D1-2 Tournament,McCool Junction Public School,

TotalPoints:,
Win %:,71.429%
Average Points:,41.952
