2013-2014 Boys Basketball Team Report for Battle Creek
This report was generated on 03/05/14 at 9:46 am CST

Battle Creek (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Wayne,C1,23,4,1,L,51,89,,41,&nbsp;,,
12/07/13,@ Elkhorn Valley,D2,1,21,4,W,80,26,,41,&nbsp;,,
12/13/13,Madison,C1,9,14,3,W,74,49,,46,&nbsp;,,
12/14/13,Norfolk Catholic,C1,14,11,2,L,52,77,,38,&nbsp;,,
12/21/13,Spalding/Spalding Academy,D2,22,3,1,L,69,78,,39,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Wisner-Pilger,C1,17,8,2,L,69,72,,38,Shootout on the Elkhorn,Wisner,
12/28,Ponca,C2,7,16,3,W,66,53,,44,Shootout on the Elkhorn,Wisner,
12/30,Pierce,C1,11,10,2,L,50,62,,38,Shootout on the Elkhorn,Wisner,
01/09/14,@ Crofton,C2,13,10,2,L,64,80,,36,&nbsp;,,
01/14/14,@ West Point-Beemer,C1,18,9,2,W,58,46,,49,&nbsp;,,
01/16/14,@ Lutheran High Northeast,C2,12,12,2,L,83,92,,36,&nbsp;,,
01/17/14,Guardian Angels Central Catholic,C2,9,16,3,L,65,75,,33,&nbsp;,,
01/23/14,Laurel-Concord,C2,4,18,4,W,76,67,,41,&nbsp;,,
01/25/14,Pierce,C1,11,10,2,L,47,67,,38,&nbsp;,,
01/28/14,Elgin Public/Pope John,C2,6,15,3,W,64,37,,44,&nbsp;,,
01/31/14,@ Boone Central/Newman Grove,C1,19,6,1,L,46,65,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/01,Guardian Angels Central Catholic,C2,9,16,3,L,58,60,,33,Mid-State Conference,Norfolk,
02/11/14,Neligh-Oakdale,C2,6,17,3,W,60,42,,44,&nbsp;,,
02/13/14,@ Hartington Cedar Catholic,C2,17,8,2,L,60,72,,36,&nbsp;,,
02/21/14,O'Neill,C1,15,10,2,W,57,51,,49,&nbsp;,,
02/24/14,Humphrey/Lindsay Holy Family,C2,10,13,3,W,64,41,,44,&nbsp;,,
02/25/14,Stanton,C2,16,8,2,W,61,33,,47,&nbsp;,,
02/27/14,Lutheran High Northeast,C2,12,12,2,W,55,52,(OT),47,&nbsp;,,
03/03/14,Twin River,C2,20,7,2,W,78,64,,47,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.250
