2008-2009 Softball Team Report for York
This report was generated on 06/13/13 at 3:24 am CDT

York (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Friend,C,13,12,2,L,1,10,(5 in.),36,&nbsp;,,
09/02/08,@ Hastings,B,4,25,4,W,7,2,,41,&nbsp;,,
09/04/08,@ Aurora,B,23,7,1,L,2,3,,39,&nbsp;,,
09/11/08,Centennial,C,20,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational,Columbus,
09/13,Madison,C,6,19,4,W,12,5,,41,Columbus Lakeview Invitational,Columbus,
09/13,Omaha Duchesne Academy,B,12,15,3,L,3,7,,33,Columbus Lakeview Invitational,Columbus,
09/13,Boone Central,C,13,16,3,L,5,7,,33,Columbus Lakeview Invitational,Columbus,
09/16/08,@ Holdrege,B,14,13,2,L,0,8,,36,&nbsp;,,
09/18/08,Cross County,C,21,16,2,L,2,9,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest,Grand Island,
09/20,Boone Central,C,13,16,3,L,4,8,,33,Northwest,Grand Island,
09/20,High Plains Community,C,5,22,4,W,8,4,,41,Northwest,Grand Island,
09/20,Central City,C,17,9,2,L,2,3,,36,Northwest,Grand Island,
09/22/08,Schuyler,B,2,22,4,W,7,0,,41,&nbsp;,,
09/23/08,@ High Plains Community,C,5,22,4,W,9,6,,41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Friend,C,13,12,2,L,1,2,,36,Central City Tournament,Central City,
09/27,Waverly,B,18,8,2,L,0,8,,36,Central City Tournament,Central City,
09/29/08,Northwest,B,9,24,3,L,6,10,,33,&nbsp;,,
09/29/08,Fairbury,B,15,11,2,L,1,5,,36,&nbsp;,,
09/30/08,Central City,C,17,9,2,L,0,9,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/30/08,St. Paul,C,6,16,3,L,4,8,,33,<font color="green">Triangular (host: St. Paul)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Schuyler,B,2,22,4,W,11,1,,41,Central Conference Tournament,Central City,
10/04,Crete,B,7,16,3,L,1,4,,33,Central Conference Tournament,Central City,
10/09/08,Adams Central,B,17,12,2,L,6,7,,36,&nbsp;,,
10/09/08,Northwest,B,9,24,3,W,9,3,,44,&nbsp;,,
10/09/08,Aurora,B,23,7,1,L,1,6,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.083
