2004-2005 Softball Team Report for Omaha Bryan
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Bryan (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Valley,C,12,23,3,W,4,2,,45,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,South High Invite,Baldwin Field,
08/27/04,@ Bellevue East,A,10,14,3,L,1,5,,33,&nbsp;,,
08/27/04,Omaha Central,A,15,11,2,L,0,11,,33,&nbsp;,,
08/31/04,@ Bellevue East,A,10,14,3,L,0,8,,33,&nbsp;,,
09/01/04,Lincoln East,A,15,21,3,W,6,4,,45,&nbsp;,,
09/02/04,Millard North,A,19,17,2,L,3,13,,33,&nbsp;,,
09/04/04,Bellevue West,A,11,15,3,L,3,4,,33,&nbsp;,,
09/04/04,Omaha South,A,8,15,3,L,0,12,,33,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,North High Invite,Dill,
09/07/04,@ Papillion-LaVista South,A,16,18,3,L,3,4,,33,&nbsp;,,
09/09/04,@ Omaha Central,A,15,11,2,L,0,9,,33,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,Omaha South,A,8,15,3,L,1,3,,33,&nbsp;,,
09/14/04,Millard South,A,19,9,2,L,0,8,,38,&nbsp;,,
09/16/04,@ Omaha Benson,A,0,16,4,W,15,0,,40,&nbsp;,,
09/18/04,@ Lincoln East,A,15,21,3,L,0,6,,33,&nbsp;,,
09/18/04,@ Milford,C,16,13,2,L,2,5,,33,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20/04,Omaha North,A,8,18,3,L,2,6,,28,&nbsp;,,
09/27/04,@ Omaha Burke,A,17,17,2,L,4,8,,33,&nbsp;,,
09/28/04,@ Omaha Marian,A,18,12,2,L,2,4,,33,&nbsp;,,
09/29/04,@ Omaha Central,A,15,11,2,L,4,5,,33,&nbsp;,,
09/30/04,Omaha Westside,A,18,10,2,L,0,6,,33,&nbsp;,,
10/01/04,@ Bellevue East,A,10,14,3,W,5,4,,45,&nbsp;,,
10/01/04,@ Bellevue West,A,11,15,3,L,1,17,,33,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
10/02/04,Bellevue West,A,11,15,3,L,3,6,,33,&nbsp;,,
10/04/04,@ Blair,B,21,8,2,L,0,7,,38,&nbsp;,,
10/07/04,@ Lincoln North Star,A,8,32,4,L,10,11,,28,&nbsp;,,
10/07/04,Omaha Northwest,A,4,15,4,L,4,15,,28,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,34.462
