2007-2008 Boys Basketball Team Report for Fillmore Central
This report was generated on 12/26/13 at 10:23 pm CST

Fillmore Central (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Milford,C1,10,11,3,L,45,62,,33,&nbsp;,,
12/06/07,@ Hastings St. Cecilia,C1,20,2,1,L,22,75,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/14,Wilber-Clatonia,C1,11,10,2,L,35,61,,36,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/15,Sandy Creek,C2,3,18,4,L,46,78,,30,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/18/07,York,B,13,8,2,L,36,66,,38,&nbsp;,,
12/20/07,David City,C1,17,4,1,L,37,62,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Norfolk,
12/27,Lutheran High Northeast,C2,12,11,2,L,30,60,,36,Hawks Holiday Classic,Norfolk,
12/28,West Holt,C2,7,14,3,L,30,49,,33,Hawks Holiday Classic,Norfolk,
01/04/08,@ Central City,C1,12,10,2,L,35,71,,36,&nbsp;,,
01/05/08,@ Superior,C2,5,14,3,L,47,56,,33,&nbsp;,,
01/11/08,@ Adams Central,B,13,7,2,L,23,64,,38,&nbsp;,,
01/12/08,Heartland,C2,19,3,1,L,33,55,,39,&nbsp;,,
01/15/08,Aurora,B,2,18,4,L,52,61,,32,&nbsp;,,
01/18/08,@ Tri County,C2,4,16,4,W,45,38,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Wilber-Clatonia,C1,11,10,2,L,37,53,,36,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Sutton,C2,13,9,2,L,32,59,,36,&nbsp;,,
02/09/08,Centennial,C1,1,18,4,W,52,34,,41,&nbsp;,,
02/14/08,Sandy Creek,C2,3,18,4,L,48,50,,30,&nbsp;,,
02/15/08,@ Thayer Central,C2,10,10,2,L,46,59,,36,&nbsp;,,
02/18/08,Centennial,C1,1,18,4,W,50,43,,41,&nbsp;,,
02/19/08,Lincoln Lutheran,C1,11,10,2,L,26,75,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.143
