2007-2008 Boys Basketball Team Report for Fort Calhoun
This report was generated on 12/26/13 at 10:23 pm CST

Fort Calhoun (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,Syracuse,C1,15,7,2,L,62,74,,36,&nbsp;,,
12/07/07,Douglas County West,C1,6,15,3,W,90,79,,44,&nbsp;,,
12/08/07,@ Oakland-Craig,C2,16,8,2,L,44,56,,36,&nbsp;,,
12/14/07,Wahoo,C1,12,9,2,L,59,66,,36,&nbsp;,,
12/15/07,@ Concordia,C2,14,8,2,W,83,50,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/28,Elmwood-Murdock,C2,20,3,1,W,64,59,,50,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/29,Logan View,C1,6,15,3,W,48,38,,44,Logan View/Fort Calhoun Holiday Tournament,Logan View,
01/05/08,Ashland-Greenwood,C1,5,14,3,W,70,57,,44,&nbsp;,,
01/08/08,@ Louisville,C1,13,9,2,W,62,46,,47,&nbsp;,,
01/12/08,@ Bennington,C1,23,0,1,L,48,70,,39,&nbsp;,,
01/18/08,Conestoga,C1,0,19,4,W,74,36,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/22,Ashland-Greenwood,C1,5,14,3,W,51,29,,44,Nebraska Capitol Conference,Conestoga,
01/25,Syracuse,C1,15,7,2,L,54,57,,36,Nebraska Capitol Conference,Conestoga,
01/26,Raymond Central,C1,14,7,2,L,50,70,,36,Nebraska Capitol Conference,Conestoga,
01/29/08,@ Arlington,C1,5,14,3,L,51,64,,33,&nbsp;,,
02/01/08,Lincoln Lutheran,C1,11,10,2,W,66,49,,47,&nbsp;,,
02/07/08,@ North Bend Central,C1,11,10,2,L,60,65,,36,&nbsp;,,
02/08/08,Raymond Central,C1,14,7,2,L,66,71,,36,&nbsp;,,
02/11/08,@ Tekamah-Herman,C1,7,15,3,W,70,64,,44,&nbsp;,,
02/15/08,@ Omaha Roncalli Catholic,B,10,12,3,L,57,77,,35,&nbsp;,,
02/19/08,Logan View,C1,6,15,3,W,59,49,,44,&nbsp;,,
02/21/08,Bennington,C1,23,0,1,L,49,67,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.636
