2008-2009 Girls Basketball Team Report for Mitchell
This report was generated on 06/13/13 at 3:56 am CDT

Mitchell (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Bayard,C2,4,16,4,W,61,50,,41,Bayard Invite,Bayard,
12/06,Bridgeport,C2,17,4,1,L,43,68,,39,Bayard Invite,Bayard,
12/11/08,@ Gering,B,8,15,3,L,49,64,,35,&nbsp;,,
12/13/08,Hemingford,C2,8,14,3,W,80,72,,44,&nbsp;,,
12/16/08,@ Southeast  WY,D1,18,2,1,L,31,61,,39,&nbsp;,,
12/20/08,Morrill,C2,14,7,2,L,39,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Bayard,C2,4,16,4,L,48,49,,30,Mitchell Holiday Tournament,Mitchell,
12/30,Hemingford,C2,8,14,3,L,53,65,,33,Mitchell Holiday Tournament,Mitchell,
01/06/09,Kimball,C1,20,4,1,L,41,80,,39,&nbsp;,,
01/09/09,Creek Valley,D1,2,15,4,W,52,38,,41,&nbsp;,,
01/10/09,@ Chadron,C1,9,11,3,L,33,53,,33,&nbsp;,,
01/16/09,@ Morrill,C2,14,7,2,L,29,72,,36,&nbsp;,,
01/17/09,Bridgeport,C2,17,4,1,L,32,57,,39,&nbsp;,,
01/23/09,@ Bayard,C2,4,16,4,W,44,41,,41,&nbsp;,,
01/27/09,@ Kimball,C1,20,4,1,L,32,67,,39,&nbsp;,,
01/30/09,Gordon-Rushville,C1,12,10,2,L,44,67,,36,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Morrill,C2,14,7,2,L,44,50,,36,Western Trails Conference Tournament,WNCC,
02/10/09,Southeast  WY,D1,18,2,1,L,38,64,,39,&nbsp;,,
02/14/09,Sidney,B,13,9,2,L,22,79,,38,&nbsp;,,
02/16/09,Chase County,C1,6,15,3,L,41,70,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.350
