2010-2011 Boys Basketball Team Report for Newcastle
This report was generated on 12/26/13 at 10:27 pm CST

Newcastle (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Wynot,D2,23,2,1,W,41,39,,50,&nbsp;,,
12/03/10,Hartington,D1,13,8,2,L,44,46,,38,&nbsp;,,
12/13/10,Santee,D2,2,19,4,W,66,39,,41,&nbsp;,,
12/14/10,@ Winnebago,C2,8,12,3,L,46,51,,36,&nbsp;,,
12/17/10,@ Allen,D1,1,18,4,W,76,44,,43,&nbsp;,,
12/20/10,Gayville-Volin SD,D2,0,0,4,W,61,28,,41,&nbsp;,,
12/21/10,Centerville SD,D1,0,0,4,W,56,52,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/28,Randolph,D1,18,5,1,L,45,52,,41,Randolph Holiday Tourney,Randolph,
12/29,Winside,D1,3,20,4,W,50,38,,43,Randolph Holiday Tourney,Randolph,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tournament,TBA/Hartington,
01/06,Bloomfield,D1,14,8,2,L,33,48,,38,Classic Tournament,TBA/Hartington,
01/07,Hartington,D1,13,8,2,L,38,47,,38,Classic Tournament,TBA/Hartington,
01/14/11,Homer,C2,11,10,2,L,39,59,,39,&nbsp;,,
01/15/11,@ Walthill,D1,5,15,3,W,51,50,,46,&nbsp;,,
01/18/11,Wausa,D2,7,15,3,W,51,48,,44,&nbsp;,,
01/25/11,Osmond,D1,18,6,1,L,43,44,(OT),41,&nbsp;,,
01/28/11,@ Ponca,C2,16,7,2,L,43,50,,39,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Wausa,D2,7,15,3,W,50,44,,44,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Wynot,D2,23,2,1,L,43,62,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Bloomfield,D1,14,8,2,L,37,45,,38,&nbsp;,,
02/11/11,@ Bancroft-Rosalie,D1,20,5,1,L,39,47,,41,&nbsp;,,
02/18/11,Winside,D1,3,20,4,W,69,36,,43,&nbsp;,,
02/22/11,Elkhorn Valley,D2,16,8,2,L,55,58,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.136
