2007-2008 Volleyball Team Report for McCool Junction
This report was generated on 09/19/19 at 2:46 pm CDT

McCool Junction (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Sutton,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
08/30/07,Nebraska Lutheran,D2,12,11,2,W,2,0,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/07,Meridian,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/07,Exeter-Milligan,D1,10,16,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
09/11/07,Clay Center,D1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Clay Center)</font>,,
09/11/07,Heartland Lutheran,D1,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Clay Center)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Clay Center Invitational (4-Team Round Robin),Clay Center,
09/15,Deshler,C2,12,12,2,L,1,2,,38,Clay Center Invitational,Clay Center,
09/15,Franklin,D1,1,25,4,W,2,0,,41,Clay Center Invitational,Clay Center,
09/15,Clay Center,D1,24,4,1,L,1,2,,39,Clay Center Invitational,Clay Center,
09/18/07,Fillmore Central,C1,3,25,4,W,2,0,,44,<font color="green">Triangular (host: Thayer Central)</font>,,
09/18/07,Thayer Central,C2,25,1,1,L,0,2,,41,<font color="green">Triangular (host: Thayer Central)</font>,,
09/25/07,High Plains Community,C2,6,18,3,W,2,1,,46,<font color="green">Triangular (host: Rising City)</font>,,
09/25/07,Rising City,D2,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Rising City)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton Public Schools,
09/29,Sandy Creek,C2,10,17,3,L,0,2,,35,Sutton Invitational,Sutton Public Schools,
09/29,Heartland,C2,25,5,1,L,0,2,,41,Sutton Invitational,Sutton Public Schools,
09/29,Palmer,D1,16,12,2,L,1,2,,36,Sutton Invitational,Sutton Public Schools,
10/04/07,Bruning-Davenport,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
10/04/07,Giltner,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/09/07,Dorchester,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
10/09/07,Shickley,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/07,Prague,D2,9,13,3,W,3,0,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York Auditorium,
10/13,High Plains Community,C2,6,18,3,L,1,3,,35,Crossroads Conference Tournament,York Auditorium,
10/23/07,Cross County,C2,25,3,1,L,0,2,,41,<font color="green">Triangular (host: Hampton)</font>,,
10/23/07,Hampton,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/29/07,Clay Center,D1,24,4,1,L,0,3,,39,Subdistrict D1-3 Tournament,Sutton High School,
10/29/07,Harvard,D1,2,25,4,W,3,0,,41,Subdistrict D1-3 Tournament,Sutton High School,

TotalPoints:,
Win %:,26.923%
Average Points:,38.885
