2009-2010 Softball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:23 am CDT

Lincoln High (6-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Grand Island,A,24,15,2,L,0,8,,36,LPS Invite,Doris Bair Fields,
08/29,Kearney,A,17,19,3,L,2,10,,33,LPS Invite,Doris Bair Fields,
08/29,Elkhorn,A,21,9,2,L,0,12,,36,LPS Invite,Doris Bair Fields,
08/31/09,Grand Island,A,24,15,2,L,0,11,,36,&nbsp;,,
08/31/09,Grand Island,A,24,15,2,L,0,9,,36,&nbsp;,,
09/03/09,Kearney,A,17,19,3,L,3,9,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/09,North Platte,A,11,19,3,L,1,5,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southwest,A,33,2,1,L,1,9,,39,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln North Star,A,30,10,1,L,0,7,,39,Heartland Athletic Conference,Doris Bair,
09/05,Grand Island,A,24,15,2,L,1,10,(5 in.),36,Heartland Athletic Conference,Doris Bair,
09/08/09,Lincoln Southeast,A,22,19,2,L,4,12,,36,&nbsp;,,
09/08/09,Lincoln Southeast,A,22,19,2,L,0,8,,36,&nbsp;,,
09/10/09,@ Columbus,A,12,24,3,L,1,11,,33,&nbsp;,,
09/10/09,@ Columbus,A,12,24,3,L,0,8,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Grand Island,A,24,15,2,L,0,11,(4 in.),36,Columbus Tournament,Gerrard Park,
09/12,Norfolk,A,16,20,3,L,0,9,,33,Columbus Tournament,Gerrard Park,
09/12,Beatrice,B,21,8,2,L,0,8,(5 in.),36,Columbus Tournament,Gerrard Park,
09/14/09,Fremont,A,21,16,2,L,1,7,,36,&nbsp;,,
09/14/09,Fremont,A,21,16,2,L,1,5,,36,&nbsp;,,
09/16/09,Lincoln East,A,24,14,2,L,0,11,,36,&nbsp;,,
09/16/09,Lincoln East,A,24,14,2,L,0,6,,36,&nbsp;,,
09/21/09,Auburn,B,1,25,4,W,4,3,,41,&nbsp;,,
09/23/09,@ Omaha Benson,A,5,20,4,W,9,1,,41,&nbsp;,,
09/23/09,@ Omaha Benson,A,5,20,4,W,6,4,,41,&nbsp;,,
09/24/09,@ Lincoln North Star,A,30,10,1,L,0,7,,39,&nbsp;,,
09/24/09,@ Lincoln North Star,A,30,10,1,L,0,5,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallagher Park,
09/26,Omaha Benson,A,5,20,4,W,10,0,,41,Omaha Benson Invite,Gallagher Park,
09/26,Omaha Duchesne Academy,B,9,19,3,L,2,4,,33,Omaha Benson Invite,Gallagher Park,
09/29/09,Lincoln Northeast,A,10,29,3,L,3,4,,33,&nbsp;,,
09/29/09,Lincoln Northeast,A,10,29,3,L,2,17,,33,&nbsp;,,
10/03/09,@ Omaha Bryan,A,1,29,4,W,12,0,,41,&nbsp;,,
10/03/09,@ Omaha Bryan,A,1,29,4,W,15,1,,41,&nbsp;,,
10/05/09,Lincoln Southwest,A,33,2,1,L,0,12,,39,&nbsp;,,
10/08/09,@ Millard West,A,20,5,1,L,0,8,,39,&nbsp;,,
10/08/09,Norfolk,A,16,20,3,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,17.143%
Average Points:,36.514
