Team Report for Omaha Buena Vista
This report was generated on 02/28/24 at 9:53 am CST

Omaha Buena Vista (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
11/30,Omaha South,A,4,17,4,L,48,63,,32,OPS Jamboree,Northwest HS/Westview HS,
12/02,Omaha Burke,A,5,18,4,L,45,79,,32,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,@ Omaha Burke,A,5,18,4,L,37,80,,32,&nbsp;,,
12/09/23,Omaha South,A,4,17,4,L,38,72,,32,&nbsp;,,
12/15/23,Papillion-LaVista South,A,15,9,2,L,30,72,,38,&nbsp;,,
12/16/23,@ Lincoln North Star,A,13,10,2,L,22,72,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Millard West,A,10,13,3,L,33,79,,35,Metro Conference,Prep/Westview,
12/30,Omaha Burke,A,5,18,4,L,35,68,,32,Metro Conference,Prep/Westview,
01/05/24,@ Omaha Benson,A,7,16,3,L,22,57,,35,&nbsp;,,
01/06/24,Omaha Bryan,A,15,10,2,L,36,78,,38,&nbsp;,,
01/11/24,@ Elkhorn South,A,12,12,2,L,35,72,,38,&nbsp;,,
01/16/24,@ Bishop Neumann,C1,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Omaha Northwest,A,3,19,4,L,42,58,,32,&nbsp;,,
01/20/24,Creighton Preparatory School,A,17,7,2,L,26,66,,38,&nbsp;,,
01/25/24,CB Thomas Jefferson IA,A,18,4,1,L,39,74,,41,&nbsp;,,
01/30/24,@ Omaha Westview,A,14,10,2,L,34,67,,38,&nbsp;,,
02/03/24,@ Norfolk,A,9,15,3,L,29,68,,35,&nbsp;,,
02/06/24,Lincoln Northeast,A,9,14,3,L,40,82,,35,&nbsp;,,
02/09/24,@ Omaha North,A,21,3,1,L,37,76,,41,&nbsp;,,
02/10/24,Lincoln East,A,10,13,3,L,22,69,,35,&nbsp;,,
02/13/24,Schuyler,B,0,20,4,W,83,50,,41,&nbsp;,,
02/16/24,Gretna East,B,7,17,3,L,27,68,,33,&nbsp;,,
02/23/24,Fremont,A,9,15,3,L,50,83,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,4.545%
Average Points:,35.727
