2003-2004 Boys Soccer Team Report for Lincoln High
This report was generated on 07/11/14 at 5:58 am CDT

Lincoln High (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,@ Lincoln Northeast,A,8,8,2,W,1,0,,45,&nbsp;,,
03/25/04,@ Lincoln Southwest,A,6,11,3,W,3,1,,45,&nbsp;,,
03/29/04,@ Bellevue East,A,5,12,3,W,1,0,,40,&nbsp;,,
04/01/04,@ Grand Island,A,5,9,3,W,1,0,,40,&nbsp;,,
04/06/04,@ Columbus,A,12,4,1,L,2,3,,38,&nbsp;,,
04/09/04,Lincoln Southeast,A,12,4,1,W,2,1,,50,&nbsp;,,
04/12/04,North Platte,A,10,4,2,W,4,3,,50,&nbsp;,,
04/13/04,@ Lincoln North Star,A,5,10,3,L,1,2,,28,&nbsp;,,
04/15/04,Norfolk,A,9,4,2,L,1,3,,38,&nbsp;,,
04/20/04,@ Fremont,A,2,13,4,W,2,1,,40,&nbsp;,,
04/22/04,Kearney,A,6,8,3,L,2,3,,33,&nbsp;,,
04/27/04,Lincoln East,A,14,1,1,L,0,4,,38,&nbsp;,,
04/30/04,Omaha Westside,A,13,4,1,W,2,1,,50,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Omaha Westside Tourney,Westside,
05/01/04,Columbus Scotus,B,5,10,3,W,2,1,,40,&nbsp;,,
05/07/04,Omaha North,A,3,14,4,W,8,0,,40,&nbsp;,,
05/08/04,@ Bellevue East,A,5,12,3,W,3,2,,40,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,40.938
