2005-2006 Softball Team Report for Omaha Marian
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Marian (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/05,Millard West,A,14,18,3,W,2,1,,45,&nbsp;,,
08/26/05,Papillion-LaVista,A,23,11,2,W,2,0,,50,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,Marian High School Invite,Dill Field,
08/27/05,@ Millard South,A,28,4,1,L,0,4,,38,&nbsp;,,
08/27/05,Papillion-LaVista,A,23,11,2,W,1,0,,50,&nbsp;,,
08/30/05,Bellevue West,A,22,12,2,W,2,1,,45,&nbsp;,,
09/01/05,@ Omaha Bryan,A,4,23,4,W,16,0,,40,&nbsp;,,
09/03/05,Norfolk,A,31,7,1,W,2,0,,50,&nbsp;,,
09/03/05,@ Columbus,A,17,18,3,W,3,0,,45,&nbsp;,,
09/03/05,Blair,B,23,8,2,W,1,0,,50,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/06/05,Millard West,A,14,18,3,W,6,2,,45,&nbsp;,,
09/08/05,Omaha South,A,5,18,4,W,12,0,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,Bellevue West,A,22,12,2,W,6,2,,45,&nbsp;,,
09/10/05,@ Omaha Burke,A,24,8,1,L,1,2,,38,&nbsp;,,
09/13/05,@ Papillion-LaVista,A,23,11,2,L,1,2,,38,&nbsp;,,
09/15/05,@ Omaha Northwest,A,2,18,4,W,12,0,,40,&nbsp;,,
09/16/05,@ Omaha Northwest,A,2,18,4,W,11,0,,40,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,@ Millard South,A,28,4,1,L,2,5,,38,&nbsp;,,
09/17/05,@ Omaha Westside,A,22,9,2,W,4,1,,50,&nbsp;,,
09/20/05,Millard South,A,28,4,1,L,0,4,,38,&nbsp;,,
09/20/05,Millard South,A,28,4,1,L,1,4,,38,&nbsp;,,
09/22/05,Papillion-LaVista South,A,21,11,2,W,2,1,,45,&nbsp;,,
09/24/05,@ Lincoln Southeast,A,23,21,2,L,2,3,,33,&nbsp;,,
09/24/05,@ McCook,B,27,3,1,W,4,3,,50,&nbsp;,,
09/24/05,@ Millard West,A,14,18,3,W,5,4,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,@ Millard North,A,19,11,2,L,3,4,,33,&nbsp;,,
09/28/05,Omaha Mercy,B,7,22,4,W,6,0,,40,&nbsp;,,
09/29/05,@ Omaha Burke,A,24,8,1,W,6,0,,50,&nbsp;,,
10/03/05,Lincoln Northeast,A,31,9,1,L,0,2,,38,&nbsp;,,
10/03/05,Lincoln Northeast,A,31,9,1,W,1,0,,50,&nbsp;,,
10/04/05,@ Omaha Benson,A,1,20,4,W,22,0,,40,&nbsp;,,
10/06/05,Millard North,A,19,11,2,W,5,2,,45,&nbsp;,,
10/06/05,Omaha South,A,5,18,4,W,11,0,,40,&nbsp;,,
10/07/05,Millard North,A,19,11,2,W,4,1,,45,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.939
