2009-2010 Volleyball Team Report for Overton
This report was generated on 11/09/12 at 9:43 am CST

Overton (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Pleasanton,D2,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
09/03/09,Loomis,D2,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
09/08/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/09,Axtell,C2,19,8,2,L,0,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/10/09,Cambridge,C2,20,7,2,L,0,3,,38,&nbsp;,,
09/17/09,Elm Creek,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/17/09,Wilcox-Hildreth,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Loomis Quad (4-Team Round Robin),Loomis,
09/22,Franklin,D1,2,25,4,W,2,0,,41,Loomis Quad,Loomis,
09/22,Bertrand,D1,14,15,3,L,0,2,,33,Loomis Quad,Loomis,
09/22,Loomis,D2,13,12,2,L,1,2,,36,Loomis Quad,Loomis,
09/24/09,Amherst,D1,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
09/24/09,Elwood,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Amherst)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Inv (1-Day Tournament, >4 Teams),Sutherland,
09/26,Kimball,C1,2,27,4,W,2,0,,44,Sutherland Inv,Sutherland,
09/26,Broken Bow,C1,9,21,3,L,0,2,,36,Sutherland Inv,Sutherland,
09/26,Wood River,C1,22,5,1,L,0,2,,42,Sutherland Inv,Sutherland,
10/01/09,Alma,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Overton)</font>,,
10/01/09,Southwest,C2,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
10/06/09,Elm Creek,C2,18,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/06/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/08/09,Eustis-Farnam,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/08/09,Loomis,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/09/09,Wilcox-Hildreth,D1,14,14,2,L,1,3,,36,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Loomis,
10/12,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,Fort Kearny Conference Tournament,Loomis,
10/12,Pleasanton,D2,17,7,2,L,0,2,,36,Fort Kearny Conference Tournament,Loomis,
10/22/09,@ Alma,C2,21,9,2,L,0,3,,38,&nbsp;,,
10/27/09,Amherst,D1,15,10,2,L,1,2,,36,<font color="green">Triangular (host: Overton)</font>,,
10/27/09,Shelton,C2,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
11/02/09,Bertrand,D1,14,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.750
