2005-2006 Girls Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:56 am CDT

O'Neill (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Ainsworth,C1,2,16,4,W,35,23,,40,&nbsp;,,
12/06/05,Neligh-Oakdale,C2,20,4,1,L,62,65,,38,&nbsp;,,
12/08/05,West Holt,C1,15,6,2,W,35,33,,50,&nbsp;,,
12/09/05,@ Valentine,C1,6,14,3,L,37,39,,28,&nbsp;,,
12/13/05,@ Pierce,C1,7,14,3,W,31,19,,40,&nbsp;,,
12/16/05,@ Battle Creek,C1,6,14,3,L,33,44,,28,&nbsp;,,
12/28/05,Osmond,C2,5,14,3,W,44,24,,40,&nbsp;,,
12/28-12/28,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,,
12/29/05,@ Neligh-Oakdale,C2,20,4,1,L,24,32,,38,&nbsp;,,
01/05/06,Chambers,D2,20,4,1,W,54,45,,50,&nbsp;,,
01/06/06,Boone Central,C1,11,11,2,L,26,37,,33,&nbsp;,,
01/14/06,@ Creighton,C1,8,13,3,W,47,42,,45,&nbsp;,,
01/20/06,@ West Holt,C1,15,6,2,L,33,43,,38,&nbsp;,,
01/21/06,@ Wayne,C1,17,7,2,L,48,67,,38,&nbsp;,,
01/24/06,Norfolk Catholic,C1,17,5,1,L,34,51,,38,&nbsp;,,
01/27/06,Rock County,D1,12,9,2,W,46,39,,45,&nbsp;,,
01/31/06,Wagner SD,C1,9,12,3,L,38,46,,33,&nbsp;,,
02/07/06,@ Plainview,C2,5,15,3,W,46,42,,40,&nbsp;,,
02/10/06,Ord,C1,9,12,3,L,32,50,,33,&nbsp;,,
02/14/06,@ Valentine,C1,6,14,3,W,55,28,,40,&nbsp;,,
02/16/06,@ West Holt,C1,15,6,2,L,30,48,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.650
