2006-2007 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/03/12 at 6:05 am CST

Humboldt-Table Rock-Steinauer (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Falls City,C1,10,16,3,W,2,1,,46,<font color="green">Triangular (host: Falls City)</font>,,
08/31/06,Tecumseh,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/05/06,@ Auburn,C1,5,18,4,W,3,0,,43,&nbsp;,,
09/07/06,Lourdes Central Catholic,C2,17,12,2,W,3,0,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,SE Nebraska Consolidated,Stella,
09/09,Southeast NE Consolidated,D2,4,20,4,W,2,0,,41,SE Nebraska Consolidated,Stella,
09/09,Johnson-Brock,D1,14,10,2,W,2,0,,47,SE Nebraska Consolidated,Stella,
09/09,Lourdes Central Catholic,C2,17,12,2,L,1,2,,36,SE Nebraska Consolidated,Stella,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Freeman,D1,28,2,1,L,1,2,,39,MUDECAS,BEATRICE,
09/12,Tecumseh,C2,13,13,2,W,2,0,,47,MUDECAS,BEATRICE,
09/14,Lourdes Central Catholic,C2,17,12,2,W,2,0,,47,MUDECAS,BEATRICE,
09/19/06,Southeast NE Consolidated,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/19/06,College View Academy,D1,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/21/06,Pawnee City,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Pawnee City)</font>,,
09/21/06,Lewiston,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Pawnee City)</font>,,
09/25/06,@ Nemaha Valley,D2,7,20,3,W,3,1,,44,&nbsp;,,
10/03/06,Omaha Brownell-Talbot,C2,8,18,3,W,3,0,,44,&nbsp;,,
10/05/06,Diller-Odell,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/05/06,Pawnee City,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/10/06,Falls City Sacred Heart,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/10/06,Johnson-Brock,D1,14,10,2,L,1,2,,36,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/16-10/17,Opponents:,,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Bishop Neumann,C1,15,13,2,L,1,2,,38,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,44,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/17,Elmwood-Murdock,C2,25,8,1,L,1,2,,39,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Johnson-Brock,D1,14,10,2,W,2,0,,47,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Freeman,D1,28,2,1,W,3,2,,50,Pioneer Conference,Lewiston/Diller/Odell,
10/27,Falls City Sacred Heart,D2,17,11,2,W,3,1,,47,Pioneer Conference,Lewiston/Diller/Odell,
10/31/06,Lourdes Central Catholic,C2,17,12,2,W,3,1,,47,&nbsp;,,
11/02/06,Tecumseh,C2,13,13,2,W,3,2,,47,&nbsp;,,
11/03/06,Malcolm,C2,21,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.517
