2007-2008 Girls Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:59 am CDT

Sutherland (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,North Platte St. Patrick's,C2,11,10,2,W,49,42,,47,&nbsp;,,
12/11/07,@ Gothenburg,C1,13,8,2,L,53,63,,38,&nbsp;,,
12/13/07,@ Wallace,D2,11,8,2,W,45,40,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,C2,13,9,2,W,54,53,,47,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,14,6,2,L,31,39,,36,Elm Creek Holiday Tournament,Elm Creek,
01/05/08,@ Perkins County,C2,21,0,1,L,41,61,,39,&nbsp;,,
01/08/08,Potter-Dix,D2,11,10,2,W,39,30,,47,&nbsp;,,
01/11/08,Hershey,C1,17,4,1,L,38,53,,41,&nbsp;,,
01/12/08,Bayard,C2,7,15,3,W,58,48,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/14,Garden County,C2,3,16,4,W,56,32,,41,SPVA Tournament,North Platte,
01/17,Perkins County,C2,21,0,1,L,43,68,,39,SPVA Tournament,North Platte,
01/19,Chase County,C1,10,10,2,L,35,40,,38,SPVA Tournament,North Platte,
01/24/08,Creek Valley,C2,9,11,3,W,42,29,,44,&nbsp;,,
01/26/08,Paxton,D2,13,7,2,W,55,48,(OT),47,&nbsp;,,
01/28/08,@ Cozad,C1,3,17,4,W,66,44,,43,&nbsp;,,
01/29/08,Garden County,C2,3,16,4,W,47,27,,41,&nbsp;,,
02/02/08,@ Wauneta-Palisade,D1,16,6,2,L,40,50,,36,&nbsp;,,
02/07/08,@ Chase County,C1,10,10,2,W,46,45,,49,&nbsp;,,
02/08/08,@ Paxton,D2,13,7,2,L,41,42,,36,&nbsp;,,
02/12/08,North Platte St. Patrick's,C2,11,10,2,W,40,39,,47,&nbsp;,,
02/14/08,Perkins County,C2,21,0,1,L,42,75,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.190
