2010-2011 Volleyball Team Report for Friend
This report was generated on 08/28/13 at 3:25 am CDT

Friend (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/02,Parkview Christian,D2,18,12,2,W,2,1,,47,Freeman Invite,Freeman,
09/02,Sterling,D2,30,2,1,L,0,2,,39,Freeman Invite,Freeman,
09/04,Freeman,C2,11,17,3,L,0,2,,33,Freeman Invite,Freeman,
09/04,Lewiston,D2,12,17,3,L,0,2,,33,Freeman Invite,Freeman,
09/07/10,@ Heartland,C2,19,13,2,L,0,3,,36,&nbsp;,,
09/09/10,Twin River,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/09/10,Cross County,C2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/11,Kenesaw,D1,9,19,3,L,1,2,,33,Friend Invitational,Friend,
09/11,Meridian,D1,20,7,2,L,0,2,,36,Friend Invitational,Friend,
09/13/10,@ Tri County,C2,7,20,3,W,3,0,,44,&nbsp;,,
09/16/10,@ Dorchester,D2,4,19,4,W,3,0,,41,&nbsp;,,
09/21/10,@ Exeter-Milligan,D1,30,1,1,L,0,3,,39,&nbsp;,,
09/23/10,Aquinas Catholic,C2,14,16,3,L,1,3,,33,&nbsp;,,
09/28/10,@ Osceola,D1,18,9,2,L,1,3,,36,&nbsp;,,
09/30/10,@ East Butler,C2,2,26,4,W,3,0,,41,&nbsp;,,
10/05/10,Silver Lake,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
10/05/10,McCool Junction,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
10/07/10,Deshler,D1,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Friend)</font>,,
10/07/10,Meridian,D1,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/14/10,Diller-Odell,D1,11,14,3,W,3,2,,44,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Central 8 Conference Tournament (4-Team 1-Day Tournament),Lutheran High Northeast,
10/16,Twin River,C2,18,12,2,L,1,2,,36,Central 8 Conference Tournament,Lutheran High Northeast,
10/16,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Central 8 Conference Tournament,Lutheran High Northeast,
10/21/10,@ Lawrence-Nelson,D2,22,5,1,L,2,3,,39,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Johnson Brock,
10/25,Diller-Odell,D1,11,14,3,L,1,2,,33,Pioneer Conference,Pawnee City/Johnson Brock,
10/26,Freeman,C2,11,17,3,L,1,3,,33,Pioneer Conference,Pawnee City/Johnson Brock,
11/01/10,Tri County,C2,7,20,3,W,3,2,,44,&nbsp;,,
11/02/10,Thayer Central,C2,27,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.222
