2003-2004 Volleyball Team Report for Columbus Scotus
This report was generated on 12/27/17 at 8:43 am EST

Columbus Scotus (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Omaha Skutt Catholic,B,18,19,3,W,2,0,,47,&nbsp;,,
09/06/03,Norfolk Catholic,C1,14,11,2,W,2,0,,45,&nbsp;,,
09/06/03,Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/11/03,@ Grand Island Central Catholic,C1,19,9,2,W,2,0,,50,&nbsp;,,
09/13/03,@ Logan View,C1,23,2,1,W,2,0,,50,&nbsp;,,
09/13/03,@ Raymond Central,C1,14,14,2,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,North Bend Invite,North Bend,
09/16/03,Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/23/03,@ Schuyler,B,5,17,4,W,2,0,,42,&nbsp;,,
09/27/03,@ Grand Island Northwest,B,26,2,1,W,2,0,,52,&nbsp;,,
09/27/03,@ Lexington,B,19,10,2,W,2,0,,47,&nbsp;,,
09/27/03,@ York,B,15,8,2,W,2,0,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invitational,Grand Island Northwest,
09/30/03,Columbus Lakeview,C1,16,8,2,W,2,0,,50,&nbsp;,,
10/04/03,York,B,15,8,2,W,2,0,,47,&nbsp;,,
10/04/03,Elkhorn,B,20,7,2,W,2,0,,52,&nbsp;,,
10/04/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
10/07/03,@ Bishop Neumann,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/11/03,Lincoln Lutheran,C1,27,7,1,W,2,0,,50,&nbsp;,,
10/11/03,Hastings St. Cecilia,C1,22,6,1,W,2,0,,50,&nbsp;,,
10/11/03,CB St. Albert IA,C1,,,-,W,2,0,,40,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,,
10/14/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/21/03,@ Lincoln Lutheran,C1,27,7,1,W,2,0,,50,&nbsp;,,
10/21/03,Hastings St. Cecilia,C1,22,6,1,W,2,0,,50,&nbsp;,,
10/28/03,@ Omaha Skutt Catholic,B,18,19,3,W,2,0,,47,&nbsp;,,
11/03/03,@ Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
11/04/03,@ Columbus Lakeview,C1,16,8,2,W,2,0,,50,&nbsp;,,
11/06/03,@ Lincoln Lutheran,C1,27,7,1,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.962
