2009-2010 Complete Team Report for Class C2 Boys Basketball
Alma (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Bertrand,D1,11,10,2,L,55,63,,36,&nbsp;,,
12/04/09,@ Kensington- Thunder Ridge KS,D2,13,8,2,L,33,48,,36,&nbsp;,,
12/11/09,@ Wilcox-Hildreth,D1,3,17,4,W,50,48,,41,&nbsp;,,
12/15/09,Southwest,C2,0,20,4,W,69,15,,41,&nbsp;,,
12/19/09,Red Cloud,D2,0,20,4,W,55,28,,41,&nbsp;,,
12/22/09,Elm Creek,C2,8,12,3,W,49,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Bruning-Davenport,D2,13,10,2,W,49,40,,47,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Shelton,C2,7,14,3,L,49,60,,33,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/08/10,@ Franklin,D1,5,15,3,W,48,33,,44,&nbsp;,,
01/09/10,Axtell,C2,22,1,1,L,37,57,,39,&nbsp;,,
01/16/10,Minden,C1,18,4,1,L,35,63,,41,&nbsp;,,
01/21/10,@ Loomis,D2,9,11,3,L,39,51,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/26,Cambridge,C2,8,13,3,L,55,57,,33,RPAC Tournament,Various/Wallace,
01/29,Southern Valley,C1,9,13,3,W,45,39,,46,RPAC Tournament,Various/Wallace,
02/02/10,@ Northern Valley KS,D2,4,16,4,W,60,34,,41,&nbsp;,,
02/05/10,Southern Valley,C1,9,13,3,W,57,48,,46,&nbsp;,,
02/12/10,@ Cambridge,C2,8,13,3,W,54,48,,44,&nbsp;,,
02/19/10,Arapahoe,D1,12,14,3,W,58,42,,44,&nbsp;,,
02/23/10,Cambridge,C2,8,13,3,W,61,33,,44,&nbsp;,,
02/25/10,Axtell,C2,22,1,1,L,22,57,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.650
Aquinas Catholic (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Raymond Central,C1,4,16,4,W,54,37,,43,&nbsp;,,
12/11/09,@ Newman Grove,D1,3,16,4,W,47,16,,41,&nbsp;,,
12/12/09,Archbishop Bergan,C2,20,3,1,L,38,80,,39,&nbsp;,,
12/18/09,Bishop Neumann,C1,14,8,2,L,43,55,,38,&nbsp;,,
12/19/09,@ Lincoln Lutheran,C1,5,15,3,L,43,56,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,16,8,2,W,47,36,,49,David City Holiday Tournament,David City,
12/30,Omaha Roncalli Catholic,B,8,13,3,L,35,66,,36,David City Holiday Tournament,David City,
01/09/10,Logan View,C1,11,12,3,W,38,29,,46,&nbsp;,,
01/12/10,@ Twin River,C2,16,5,1,L,43,50,,39,&nbsp;,,
01/15/10,@ Grand Island Central Catholic,C1,21,4,1,L,39,62,,41,&nbsp;,,
01/19/10,Schuyler,B,10,11,3,W,42,30,,47,&nbsp;,,
01/23/10,@ Hastings St. Cecilia,C1,22,1,1,L,35,63,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Boys Town,C1,8,16,3,L,33,51,,35,Centennial Conference Tournament,Lincoln Christian,
02/06/10,@ Lincoln Christian,C1,13,7,2,L,44,59,,38,&nbsp;,,
02/09/10,Humphrey St. Francis,D1,16,6,2,L,52,56,,36,&nbsp;,,
02/12/10,Centennial,C1,15,8,2,L,29,45,,38,&nbsp;,,
02/18/10,@ Columbus Scotus,C1,11,10,2,L,48,49,,38,&nbsp;,,
02/19/10,Arlington,C1,5,14,3,W,51,48,,46,&nbsp;,,
02/23/10,Cross County,C2,9,10,3,W,50,41,,44,&nbsp;,,
02/25/10,Twin River,C2,16,5,1,L,49,60,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,40.450
Archbishop Bergan (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Elmwood-Murdock,C2,10,10,2,W,57,38,,47,&nbsp;,,
12/12/09,@ Aquinas Catholic,C2,7,13,3,W,80,38,,44,&nbsp;,,
12/18/09,Mount Michael Benedictine,B,12,11,2,W,61,58,,50,&nbsp;,,
12/19/09,@ West Point Central Catholic,C2,12,10,2,W,71,50,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Fremont Bergan,
12/28,Yutan,C2,9,13,3,W,68,23,,44,Bergan Holiday Tournament,Fremont Bergan,
12/29,Scribner-Snyder,D1,11,10,2,W,64,37,,47,Bergan Holiday Tournament,Fremont Bergan,
01/02-01/04,Opponents:,,,,-,,,,,-,Bergan POD  (Bergan,DCWest,Mt. Michael, NC Lourdes,Midland College,
01/02,Douglas County West,C1,13,9,2,W,83,50,,49,Bergan POD  (Bergan,DCWest,Mt. Michael, NC Lourdes,Midland College,
01/04,Mount Michael Benedictine,B,12,11,2,W,62,52,,50,Bergan POD  (Bergan,DCWest,Mt. Michael, NC Lourdes,Midland College,
01/09/10,Arlington,C1,5,14,3,W,71,38,,46,&nbsp;,,
01/14/10,@ Battle Creek,C1,2,18,4,W,67,44,,43,&nbsp;,,
01/15/10,@ North Bend Central,C1,4,16,4,W,66,48,,43,&nbsp;,,
01/19/10,CB St. Albert IA,C1,18,4,1,L,49,52,,41,&nbsp;,,
01/22/10,Columbus Scotus,C1,11,10,2,W,54,51,,49,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/26,Bishop Neumann,C1,14,8,2,W,62,45,,49,Centennial Conference Tournament,Lincoln Christian,
01/29,Hastings St. Cecilia,C1,22,1,1,L,37,58,,41,Centennial Conference Tournament,Lincoln Christian,
02/02/10,@ Omaha Christian Academy,D1,2,16,4,W,81,27,,41,&nbsp;,,
02/04/10,Boys Town,C1,8,16,3,W,79,48,,46,&nbsp;,,
02/12/10,Bishop Neumann,C1,14,8,2,L,55,63,,38,&nbsp;,,
02/13/10,@ Omaha St. Peter Claver,C2,6,9,3,W,76,40,,44,&nbsp;,,
02/19/10,Oakland-Craig,C2,8,15,3,W,68,54,,44,&nbsp;,,
02/23/10,Yutan,C2,9,13,3,W,63,36,,44,&nbsp;,,
02/25/10,Omaha Brownell-Talbot,C2,12,6,2,W,54,26,,47,&nbsp;,,
03/01/10,Winnebago,C2,18,5,1,W,58,46,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.391
Axtell (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pleasanton,D2,13,9,2,W,60,37,,47,&nbsp;,,
12/04/09,@ Bertrand,D1,11,10,2,W,71,26,,47,&nbsp;,,
12/11/09,Overton,D1,19,3,1,W,51,38,,50,&nbsp;,,
12/18/09,Amherst,D1,9,10,3,W,75,54,,44,&nbsp;,,
12/22/09,Kearney Catholic,C1,16,8,2,W,56,44,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,18,4,1,L,46,49,,41,Minden Holiday Tournament,Minden,
12/30,Broken Bow,C1,6,15,3,W,58,38,,46,Minden Holiday Tournament,Minden,
01/08/10,Sumner-Eddyville-Miller,D2,19,5,1,W,56,38,,50,&nbsp;,,
01/09/10,@ Alma,C2,12,8,2,W,57,37,,47,&nbsp;,,
01/12/10,@ Silver Lake,D1,10,11,3,W,70,41,,44,&nbsp;,,
01/14/10,Elm Creek,C2,8,12,3,W,58,49,,44,&nbsp;,,
01/22/10,Wilcox-Hildreth,D1,3,17,4,W,89,44,,41,&nbsp;,,
01/26/10,@ Eustis-Farnam,D1,16,6,2,W,58,42,,47,&nbsp;,,
01/29/10,@ Loomis,D2,9,11,3,W,52,32,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Amherst,D1,9,10,3,W,65,36,,44,Fort Kearny Conference Trny,Kearney/Holdrege,
02/05,Eustis-Farnam,D1,16,6,2,W,51,44,,47,Fort Kearny Conference Trny,Kearney/Holdrege,
02/06,Overton,D1,19,3,1,W,68,51,,50,Fort Kearny Conference Trny,Kearney/Holdrege,
02/12/10,@ Elwood,D1,11,9,2,W,67,40,,47,&nbsp;,,
02/13/10,Ewing,D2,23,1,1,W,51,50,,50,&nbsp;,,
02/19/10,Ansley,D1,1,18,4,W,86,31,,41,&nbsp;,,
02/23/10,Elm Creek,C2,8,12,3,W,67,29,,44,&nbsp;,,
02/25/10,Alma,C2,12,8,2,W,57,22,,47,&nbsp;,,
03/01/10,Ravenna,C2,22,3,1,W,67,60,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,46.130
Bancroft-Rosalie (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Omaha Christian Academy,D1,2,16,4,W,50,28,,41,&nbsp;,,
12/05/09,Lyons-Decatur Northeast,C2,5,16,4,W,56,45,,41,&nbsp;,,
12/11/09,@ Walthill,D1,7,10,3,W,70,65,,44,&nbsp;,,
12/15/09,@ Winside,D1,1,18,4,W,69,49,,41,&nbsp;,,
12/18/09,@ Homer,C2,7,15,3,W,70,54,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/29,Homer,C2,7,15,3,L,36,50,,33,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/30,Lyons-Decatur Northeast,C2,5,16,4,W,49,40,,41,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
01/02/10,@ Emerson-Hubbard,D1,20,6,1,W,53,45,,50,&nbsp;,,
01/05/10,Cedar Bluffs,D1,12,8,2,L,47,49,,36,&nbsp;,,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/09,Lutheran High Northeast,C1,9,13,3,L,49,51,,35,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/11,West Point-Beemer,C1,1,20,4,W,72,50,,43,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/15/10,@ Allen,D1,2,16,4,W,57,30,,41,&nbsp;,,
01/19/10,Coleridge,D2,3,16,4,W,67,37,,41,&nbsp;,,
01/26/10,Winnebago,C2,18,5,1,L,51,64,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Wakefield,C2,10,13,3,L,34,50,,33,Lewis and Clark Conference Tournament,Seeded,
02/04,Allen,D1,2,16,4,W,83,35,,41,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Howells,D1,18,4,1,L,55,60,,39,&nbsp;,,
02/12/10,@ Newcastle,D2,14,6,2,W,64,37,,47,&nbsp;,,
02/19/10,@ Pender,D1,6,16,3,W,54,51,,44,&nbsp;,,
02/23/10,West Point Central Catholic,C2,12,10,2,W,55,46,,47,&nbsp;,,
02/25/10,Winnebago,C2,18,5,1,L,31,51,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.952
Bayard (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invitational Tournament,Bayard,
12/04,Leyton,D1,5,15,3,W,68,23,,44,Bayard Invitational Tournament,Bayard,
12/05,Mitchell,C1,9,11,3,W,54,37,,46,Bayard Invitational Tournament,Bayard,
12/11/09,Bridgeport,C2,5,15,3,W,54,39,,44,&nbsp;,,
12/12/09,@ Crawford,D1,9,12,3,W,70,35,,44,&nbsp;,,
12/18/09,@ Morrill,C2,6,15,3,W,54,38,,44,&nbsp;,,
12/19/09,Kimball,C1,16,8,2,W,61,58,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell, Ne,
12/28,Morrill,C2,6,15,3,W,66,31,,44,Mitchell Holiday Tournament,Mitchell, Ne,
12/29,Mitchell,C1,9,11,3,W,58,49,,46,Mitchell Holiday Tournament,Mitchell, Ne,
01/08/10,@ Potter-Dix,D2,11,10,2,W,70,36,,47,&nbsp;,,
01/09/10,Gordon-Rushville,C1,4,14,4,W,74,71,,43,&nbsp;,,
01/15/10,Hemingford,C2,12,12,2,W,40,39,,47,&nbsp;,,
01/16/10,@ Sutherland,C2,5,16,4,W,54,34,,41,&nbsp;,,
01/22/10,@ Mitchell,C1,9,11,3,L,47,54,,35,&nbsp;,,
01/23/10,@ Southeast WY,D1,24,0,1,L,23,56,,39,&nbsp;,,
01/26/10,Lingle-Ft. Laramie WY,D1,11,13,3,W,68,46,,44,&nbsp;,,
01/29/10,@ Bridgeport,C2,5,15,3,W,37,34,,44,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,Western Nebraska Community College,
02/05,Hemingford,C2,12,12,2,W,53,33,,47,Western Trails Conference Tournament,Western Nebraska Community College,
02/06,Kimball,C1,16,8,2,L,42,52,,38,Western Trails Conference Tournament,Western Nebraska Community College,
02/12/10,@ Leyton,D1,5,15,3,W,72,32,,44,&nbsp;,,
02/19/10,Morrill,C2,6,15,3,W,47,35,,44,&nbsp;,,
02/23/10,Bridgeport,C2,5,15,3,W,41,32,,44,&nbsp;,,
02/25/10,Hemingford,C2,12,12,2,W,44,36,,47,&nbsp;,,
03/01/10,Dundy County-Stratton,C2,16,7,2,L,44,57,,36,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.522
Blue Hill (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Kenesaw,D1,8,12,3,W,64,39,,44,&nbsp;,,
12/04/09,Doniphan-Trumbull,C1,8,14,3,W,48,33,,46,&nbsp;,,
12/10/09,Superior,C2,8,11,3,W,53,24,,44,&nbsp;,,
12/12/09,Hastings St. Cecilia,C1,22,1,1,L,42,56,,41,&nbsp;,,
12/17/09,@ Silver Lake,D1,10,11,3,W,67,40,,44,&nbsp;,,
12/21/09,@ Grand Island Central Catholic,C1,21,4,1,L,34,69,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,10,9,2,L,52,63,,38,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cozad,C1,3,18,4,W,66,34,,43,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/10,@ Bruning-Davenport,D2,13,10,2,W,69,34,,47,&nbsp;,,
01/12/10,Gibbon,C2,4,16,4,W,60,21,,41,&nbsp;,,
01/15/10,@ Red Cloud,D2,0,20,4,W,59,24,,41,&nbsp;,,
01/16/10,Franklin,D1,5,15,3,W,55,29,,44,&nbsp;,,
01/21/10,Sandy Creek,C2,14,8,2,W,59,56,,47,&nbsp;,,
01/26/10,@ Lawrence-Nelson,D2,14,7,2,W,47,44,,47,&nbsp;,,
01/29/10,@ Shelton,C2,7,14,3,W,63,39,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Franklin,D1,5,15,3,W,56,25,,44,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Silver Lake,D1,10,11,3,W,58,42,,44,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Lawrence-Nelson,D2,14,7,2,W,58,42,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/12/10,@ Deshler,C2,8,13,3,W,50,45,,44,&nbsp;,,
02/19/10,Harvard,D1,2,17,4,W,67,37,,41,&nbsp;,,
02/23/10,Sandy Creek,C2,14,8,2,W,55,48,,47,&nbsp;,,
02/25/10,Ravenna,C2,22,3,1,L,42,47,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.545
Bridgeport (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invitational Tournament,Bayard,
12/04,Mitchell,C1,9,11,3,L,35,58,,35,Bayard Invitational Tournament,Bayard,
12/05,Leyton,D1,5,15,3,W,59,44,,44,Bayard Invitational Tournament,Bayard,
12/11/09,@ Bayard,C2,19,4,1,L,39,54,,39,&nbsp;,,
12/12/09,Sutherland,C2,5,16,4,W,43,38,,41,&nbsp;,,
12/18/09,@ Hemingford,C2,12,12,2,W,53,52,(OT),47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday tournament,Alliance, Ne.,
12/29,Gordon-Rushville,C1,4,14,4,L,85,89,(3OT),32,Alliance Holiday tournament,Alliance, Ne.,
12/30,Alliance,B,11,11,2,L,35,78,,39,Alliance Holiday tournament,Alliance, Ne.,
01/08-01/09,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/08,Crawford,D1,9,12,3,L,33,36,(OT),33,Bridgeport Invite,Bridgeport,
01/09,Hemingford,C2,12,12,2,L,41,42,(OT),36,Bridgeport Invite,Bridgeport,
01/12/10,Leyton,D1,5,15,3,W,52,45,,44,&nbsp;,,
01/15/10,@ Kimball,C1,16,8,2,L,51,52,,38,&nbsp;,,
01/16/10,Mitchell,C1,9,11,3,L,38,56,,35,&nbsp;,,
01/22/10,@ Sidney,B,15,6,2,L,23,63,,39,&nbsp;,,
01/23/10,@ Morrill,C2,6,15,3,L,39,50,,33,&nbsp;,,
01/29/10,Bayard,C2,19,4,1,L,34,37,,39,&nbsp;,,
01/30/10,Kimball,C1,16,8,2,L,19,40,,38,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,Western Nebraska Community College,
02/04,Kimball,C1,16,8,2,L,28,68,,38,Western Trails Conference Tournament,Western Nebraska Community College,
02/12/10,@ Gordon-Rushville,C1,4,14,4,L,39,51,,32,&nbsp;,,
02/22/10,Garden County,C2,5,12,3,W,46,33,,44,&nbsp;,,
02/23/10,Bayard,C2,19,4,1,L,32,41,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.250
Burwell (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Sargent,D2,14,10,2,W,48,33,,47,&nbsp;,,
12/04/09,North Central,D1,15,9,2,W,72,50,,47,&nbsp;,,
12/10/09,@ Elba,D2,4,16,4,W,66,20,,41,&nbsp;,,
12/12/09,@ West Holt,C2,9,11,3,W,55,46,,44,&nbsp;,,
12/18/09,St. Edward,D2,1,18,4,W,71,19,,41,&nbsp;,,
12/22/09,@ Greeley-Wolbach,D2,14,6,2,W,52,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell,
12/29,Elgin Public/Pope John,C2,8,12,3,W,75,37,,44,Burwell Holiday Tournament,Burwell,
12/30,Cedar Rapids,D2,14,9,2,W,57,51,,47,Burwell Holiday Tournament,Burwell,
01/09/10,@ North Loup-Scotia,D2,8,12,3,W,67,51,,44,&nbsp;,,
01/12/10,Cedar Rapids,D2,14,9,2,W,51,37,,47,&nbsp;,,
01/14/10,@ Ord,C1,10,12,3,W,58,55,(OT),46,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Nebraska Christian,D1,5,15,3,W,76,27,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Cedar Rapids,D2,14,9,2,W,48,21,,47,Goldenrod Conference Tournament,St. Paul,
01/23,Heartland Lutheran,D2,20,3,1,W,54,43,,50,Goldenrod Conference Tournament,St. Paul,
01/26/10,Palmer,D1,12,10,2,W,61,51,,47,&nbsp;,,
01/29/10,Loup City,D1,12,9,2,W,38,36,,47,&nbsp;,,
02/04/10,@ Nebraska Christian,D1,5,15,3,W,42,31,,44,&nbsp;,,
02/05/10,Spalding/Spalding Academy,D2,8,11,3,W,64,37,,44,&nbsp;,,
02/12/10,@ Heartland Lutheran,D2,20,3,1,L,37,46,,39,&nbsp;,,
02/19/10,Chambers,D2,13,8,2,W,53,40,,47,&nbsp;,,
02/23/10,Plainview,C2,6,15,3,W,79,43,,44,&nbsp;,,
02/25/10,Creighton,C2,16,6,2,W,50,43,,47,&nbsp;,,
03/01/10,Hartington Cedar Catholic,C2,18,4,1,W,61,52,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.435
Cambridge (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Hitchcock County,D2,7,16,3,W,88,52,,44,&nbsp;,,
12/04/09,@ Eustis-Farnam,D1,16,6,2,L,44,62,,36,&nbsp;,,
12/11/09,Wauneta-Palisade,D1,21,3,1,L,49,68,,39,&nbsp;,,
12/12/09,Southern Valley,C1,9,13,3,L,40,50,,35,&nbsp;,,
12/17/09,@ Elwood,D1,11,9,2,L,34,52,,36,&nbsp;,,
12/18/09,Loomis,D2,9,11,3,L,57,77,,33,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/04,Hitchcock County,D2,7,16,3,W,61,53,(OT),44,Cambridge Tournament,Cambridge,
01/05,Wauneta-Palisade,D1,21,3,1,L,42,54,,39,Cambridge Tournament,Cambridge,
01/08/10,@ Southwest,C2,0,20,4,W,77,31,,41,&nbsp;,,
01/15/10,@ Franklin,D1,5,15,3,W,42,38,,44,&nbsp;,,
01/16/10,Hayes Center,D2,21,2,1,L,31,75,,39,&nbsp;,,
01/21/10,@ Dundy County-Stratton,C2,16,7,2,L,65,82,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Medicine Valley,D2,5,15,3,W,64,54,,44,RPAC Tournament,Various/Wallace,
01/26,Alma,C2,12,8,2,W,57,55,,47,RPAC Tournament,Various/Wallace,
01/29,Arapahoe,D1,12,14,3,W,52,48,,44,RPAC Tournament,Various/Wallace,
01/30,Wauneta-Palisade,D1,21,3,1,L,45,61,,39,RPAC Tournament,Various/Wallace,
02/06/10,@ North Platte St. Patrick's,C2,15,6,2,L,37,83,,36,&nbsp;,,
02/09/10,@ Arapahoe,D1,12,14,3,L,33,65,,33,&nbsp;,,
02/12/10,Alma,C2,12,8,2,L,48,54,,36,&nbsp;,,
02/19/10,Bertrand,D1,11,10,2,W,82,78,,47,&nbsp;,,
02/23/10,Alma,C2,12,8,2,L,33,61,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.429
Chase County (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,McCook,B,15,11,2,L,41,58,,39,&nbsp;,,
12/04/09,@ Goodland KS,C1,4,16,4,W,41,38,,43,&nbsp;,,
12/11/09,@ Sidney,B,15,6,2,L,48,65,,39,&nbsp;,,
12/12/09,Ogallala,B,10,11,3,L,49,61,,36,&nbsp;,,
12/17/09,Yuma CO,C1,16,6,2,L,25,43,,38,&nbsp;,,
12/18/09,@ Garden County,C2,5,12,3,W,49,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant, Nebraska,
12/28,Perkins County,C2,12,9,2,L,37,46,,36,Perkins County Holiday Tournament,Grant, Nebraska,
12/29,Kimball,C1,16,8,2,L,51,56,,38,Perkins County Holiday Tournament,Grant, Nebraska,
01/09/10,Wray CO,C1,17,5,1,L,41,50,,41,&nbsp;,,
01/14/10,@ Perkins County,C2,12,9,2,L,47,49,,36,&nbsp;,,
01/15/10,Gothenburg,C1,7,12,3,L,35,50,,35,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/19,Hershey,C1,11,11,2,L,37,49,,38,SPVA Conference Tournament,North Platte Community College,
01/23,Sutherland,C2,5,16,4,W,51,41,(OT),41,SPVA Conference Tournament,North Platte Community College,
01/30/10,Holyoke CO,C1,22,2,1,L,46,52,(OT),41,&nbsp;,,
02/05/10,@ North Platte St. Patrick's,C2,15,6,2,L,46,59,,36,&nbsp;,,
02/09/10,Wauneta-Palisade,D1,21,3,1,L,46,56,,39,&nbsp;,,
02/13/10,Hershey,C1,11,11,2,L,43,52,,38,&nbsp;,,
02/19/10,@ Sutherland,C2,5,16,4,W,53,45,,41,&nbsp;,,
02/22/10,Sutherland,C2,5,16,4,L,40,44,,30,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,38.368
Creighton (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,West Holt,C2,9,11,3,W,61,55,,44,&nbsp;,,
12/12/09,Wausa,D2,9,12,3,W,67,36,,44,&nbsp;,,
12/15/09,@ Osmond,D1,13,7,2,W,57,54,,47,&nbsp;,,
12/18/09,@ Crofton,C1,16,5,1,W,56,54,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Wausa,D2,9,12,3,W,77,47,,44,Creighton Holiday,Creighton,
12/30,West Boyd,D1,17,5,1,W,46,43,,50,Creighton Holiday,Creighton,
01/05/10,Battle Creek,C1,2,18,4,W,56,49,,43,&nbsp;,,
01/09/10,Randolph,D1,14,7,2,W,52,46,,47,&nbsp;,,
01/11/10,Neligh-Oakdale,D1,1,20,4,W,88,45,,41,&nbsp;,,
01/15/10,@ Laurel-Concord,C2,13,7,2,W,63,57,,47,&nbsp;,,
01/16/10,O'Neill,C1,7,12,3,W,55,49,,46,&nbsp;,,
01/19/10,@ Hartington Cedar Catholic,C2,18,4,1,L,58,67,,39,&nbsp;,,
01/22/10,Elkhorn Valley,D1,10,11,3,L,62,67,,33,&nbsp;,,
01/23/10,@ Lutheran High Northeast,C1,9,13,3,W,48,43,,46,&nbsp;,,
01/26/10,@ St. Mary's,D2,11,10,2,W,59,52,,47,&nbsp;,,
01/30-02/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Creighton,
01/30,Neligh-Oakdale,D1,1,20,4,W,59,40,,41,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/02,Elkhorn Valley,D1,10,11,3,W,78,50,,44,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/05,Crofton,C1,16,5,1,L,43,50,,41,Northeast Nebraska Athletic Conference Tournament,Creighton,
