2007-2008 Girls Basketball Team Report for Hartington
This report was generated on 06/13/13 at 3:48 am CDT

Hartington (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Ponca,C2,6,13,3,L,53,63,,33,&nbsp;,,
11/30/07,Newcastle,D2,13,7,2,L,51,56,,36,&nbsp;,,
12/04/07,Coleridge,D2,20,3,1,L,55,63,,39,&nbsp;,,
12/11/07,@ Allen,D2,9,12,3,L,42,54,,33,&nbsp;,,
12/15/07,Wakefield,C2,15,7,2,L,36,45,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Creighton,C1,17,5,1,L,52,65,,41,Creighton Holiday Tournament,Creighton,
12/29,Newman Grove,D1,11,10,2,W,40,38,,47,Creighton Holiday Tournament,Creighton,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Wynot,D2,10,9,2,W,53,52,,47,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Newcastle,D2,13,7,2,L,37,40,,36,Classic Tournament,Wynot & Newcastle/Hartington,
01/10/08,@ Randolph,C2,1,19,4,W,44,35,,41,&nbsp;,,
01/11/08,@ Osmond,D1,5,14,3,L,36,52,,33,&nbsp;,,
01/15/08,Laurel-Concord,C2,12,11,2,L,53,66,,36,&nbsp;,,
01/18/08,@ Bloomfield,D1,11,10,2,L,48,58,,36,&nbsp;,,
01/22/08,Plainview,C1,6,13,3,L,36,39,,35,&nbsp;,,
01/24/08,Winside,D1,5,14,3,W,54,44,,44,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Homer,C2,18,6,1,L,42,68,,39,Lewis & Clark Conference,TBA,
02/05/08,@ Wausa,D2,14,6,2,L,41,62,,36,&nbsp;,,
02/08/08,@ Wynot,D2,10,9,2,L,59,77,,36,&nbsp;,,
02/11/08,Hartington Cedar Catholic,C2,7,14,3,L,28,54,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.737
