Team Report for Cambridge
This report was generated on 02/24/24 at 4:29 pm CST

Cambridge (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hitchcock County,D2,9,14,3,W,41,30,,44,&nbsp;,,
12/01/23,Wauneta-Palisade,D2,9,12,3,W,39,34,,44,&nbsp;,,
12/05/23,Southern Valley,D1,26,1,1,L,23,51,,41,&nbsp;,,
12/08/23,@ South Loup (Callaway/Arnold),C2,6,13,3,W,49,29,,47,&nbsp;,,
12/12/23,Loomis,D1,9,15,3,W,44,38,,46,&nbsp;,,
12/14/23,@ Cozad,C1,7,17,3,L,37,47,,37,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Anselmo-Merna,D2,11,14,3,W,61,45,,44,Pleasanton Holiday Tourney,Pleasanton,
12/19,Pleasanton,D1,10,12,3,W,48,43,,46,Pleasanton Holiday Tourney,Pleasanton,
12/29/23,Maywood-Hayes Center,D1,21,3,1,W,36,31,,52,&nbsp;,,
12/30/23,@ Paxton,D2,17,9,2,L,26,36,,36,&nbsp;,,
01/02/24,Norton KS,C1,16,4,1,L,23,37,,43,&nbsp;,,
01/05/24,@ Southwest,D1,14,8,2,L,22,35,,38,&nbsp;,,
01/12/24,@ Sutherland,D1,4,16,4,W,45,30,,43,&nbsp;,,
01/13/24,Maxwell,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Dundy County Stratton,D2,14,12,2,W,39,35,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Arapahoe,D1,11,13,3,W,36,29,,46,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Alma,D1,20,5,1,L,36,44,,41,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Southwest,D1,14,8,2,L,33,37,,38,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,Bertrand,D2,7,15,3,W,37,28,,44,&nbsp;,,
02/03/24,North Platte St. Patrick's,C2,5,18,4,L,36,42,,33,&nbsp;,,
02/06/24,@ Arapahoe,D1,11,13,3,W,45,40,,46,&nbsp;,,
02/09/24,Alma,D1,20,5,1,L,31,37,,41,&nbsp;,,
02/13/24,Wauneta-Palisade,D2,9,12,3,L,41,43,,33,Subdistrict D2-9 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,54.545%
Average Points:,42.273
