2014-2015 Boys Basketball Team Report for Omaha Northwest
This report was generated on 04/01/15 at 10:40 am CDT

Omaha Northwest (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/TBA,
12/04,Omaha North,A,23,3,1,L,43,79,,39,OPS Jamboree,Omaha Northwest/TBA,
12/06,Omaha Bryan,A,1,22,4,W,77,46,,41,OPS Jamboree,Omaha Northwest/TBA,
12/12/14,Omaha Westside,A,12,12,2,L,40,67,,36,&nbsp;,,
12/13/14,@ Fremont,A,10,14,3,L,44,51,,33,&nbsp;,,
12/16/14,@ Omaha South,A,21,2,1,L,53,80,,39,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/22,Bellevue West,A,19,6,1,L,64,80,,39,Metro Conference,TBA/TBA,
12/23,Omaha Central,A,13,10,2,L,51,71,,36,Metro Conference,TBA/TBA,
01/03/15,Omaha Central,A,13,10,2,L,47,88,,36,&nbsp;,,
01/09/15,Omaha Benson,A,3,20,4,W,58,51,,41,&nbsp;,,
01/17/15,Papillion-LaVista South,A,14,11,2,L,37,41,,36,&nbsp;,,
01/23/15,Omaha Burke,A,13,11,2,L,41,56,,36,&nbsp;,,
01/24/15,Lincoln High,A,19,5,1,L,58,76,,39,&nbsp;,,
01/27/15,@ Lincoln Southwest,A,4,20,4,L,59,71,,30,&nbsp;,,
01/30/15,@ Norfolk,A,25,0,1,L,41,73,,39,&nbsp;,,
01/31/15,Kearney,A,11,13,3,L,65,66,,33,&nbsp;,,
02/06/15,Bellevue East,A,2,22,4,W,62,44,,41,&nbsp;,,
02/07/15,@ Millard South,A,10,13,3,L,46,47,,33,&nbsp;,,
02/13/15,@ Bellevue West,A,19,6,1,L,46,80,,39,&nbsp;,,
02/14/15,Millard North,A,8,15,3,L,52,72,,33,&nbsp;,,
02/17/15,Omaha Bryan,A,1,22,4,L,66,68,,30,&nbsp;,,
02/20/15,@ Elkhorn South,B,18,5,1,L,59,74,,39,&nbsp;,,
02/21/15,Papillion-LaVista,A,15,9,2,L,58,74,,36,&nbsp;,,
02/28/15,Creighton Preparatory School,A,24,2,1,L,46,64,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.652
